﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrials","Equity","13,509,647.70","8.12","13,509,647.70","76,803.00","175.90","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","11,829,424.50","7.11","11,829,424.50","54,995.00","215.10","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","9,267,033.48","5.57","9,267,033.48","59,911.00","154.68","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","7,400,059.93","4.45","7,400,059.93","161,661.00","45.78","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","7,369,570.91","4.43","7,369,570.91","190,527.00","38.68","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","7,053,476.40","4.24","7,053,476.40","34,542.00","204.20","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","5,578,429.50","3.35","5,578,429.50","50,598.00","110.25","France","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","4,784,091.40","2.88","4,784,091.40","306,473.00","15.61","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","4,520,637.89","2.72","4,520,637.89","271,446.00","16.65","Sweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","4,115,412.02","2.47","4,115,412.02","850,709.00","4.84","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","3,932,791.98","2.36","3,932,791.98","100,173.00","39.26","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","3,683,505.65","2.21","3,683,505.65","152,539.00","24.15","Sweden","Nasdaq Omx Nordic","SEK"
"EXPN","EXPERIAN PLC","Industrials","Equity","3,527,393.29","2.12","3,527,393.29","92,853.00","37.99","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3,522,972.50","2.12","3,522,972.50","25,030.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","3,438,914.26","2.07","3,438,914.26","46,061.00","74.66","France","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","3,025,428.21","1.82","3,025,428.21","44,223.00","68.41","United Kingdom","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrials","Equity","2,585,096.54","1.55","2,585,096.54","26,689.00","96.86","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","2,577,897.63","1.55","2,577,897.63","102,054.00","25.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrials","Equity","2,541,111.37","1.53","2,541,111.37","101,093.00","25.14","Sweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrials","Equity","2,364,867.42","1.42","2,364,867.42","17,677.00","133.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2,286,643.95","1.37","2,286,643.95","54,045.00","42.31","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","2,284,472.40","1.37","2,284,472.40","4,417.00","517.20","Germany","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","2,257,114.67","1.36","2,257,114.67","158,146.00","14.27","Sweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","2,042,691.34","1.23","2,042,691.34","107,647.00","18.98","Sweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrials","Equity","1,776,122.40","1.07","1,776,122.40","52,548.00","33.80","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","1,702,272.66","1.02","1,702,272.66","3,382.00","503.33","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1,593,081.96","0.96","1,593,081.96","20,161.00","79.02","Netherlands","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrials","Equity","1,576,527.60","0.95","1,576,527.60","34,422.00","45.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","1,510,317.90","0.91","1,510,317.90","9,562.00","157.95","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","1,388,820.48","0.83","1,388,820.48","27,136.00","51.18","Italy","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,359,076.25","0.82","1,359,076.25","5,469.00","248.51","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,314,851.85","0.79","1,314,851.85","15,681.00","83.85","Ireland","Irish Stock Exchange - All Market","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","1,291,381.82","0.78","1,291,381.82","2,737.00","471.83","Switzerland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrials","Equity","1,290,946.80","0.78","1,290,946.80","7,523.00","171.60","Spain","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrials","Equity","1,260,044.58","0.76","1,260,044.58","15,244.00","82.66","Switzerland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1,240,408.40","0.75","1,240,408.40","5,474.00","226.60","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","1,228,439.07","0.74","1,228,439.07","34,125.00","36.00","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1,221,560.43","0.73","1,221,560.43","256,234.00","4.77","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","1,179,199.72","0.71","1,179,199.72","29,221.00","40.35","Sweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrials","Equity","1,175,621.83","0.71","1,175,621.83","66,717.00","17.62","Sweden","Nasdaq Omx Nordic","SEK"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,017,631.10","0.61","1,017,631.10","52,727.00","19.30","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","1,014,877.02","0.61","1,014,877.02","13,557.00","74.86","Germany","Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","998,738.71","0.60","998,738.71","134,988.00","7.40","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","964,878.20","0.58","964,878.20","4,114.00","234.54","Switzerland","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","951,536.10","0.57","951,536.10","16,435.00","57.90","United Kingdom","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrials","Equity","875,986.74","0.53","875,986.74","31,947.00","27.42","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","827,468.25","0.50","827,468.25","5,817.00","142.25","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","823,957.68","0.50","823,957.68","47,463.00","17.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","809,285.30","0.49","809,285.30","21,535.00","37.58","Spain","Bolsa De Madrid","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","778,204.14","0.47","778,204.14","35,978.00","21.63","Italy","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","770,737.06","0.46","770,737.06","7,441.00","103.58","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","747,636.20","0.45","747,636.20","7,454.00","100.30","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","718,865.18","0.43","718,865.18","67,341.00","10.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrials","Equity","678,497.17","0.41","678,497.17","34,621.00","19.60","Sweden","Nasdaq Omx Nordic","SEK"
