﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrials","Equity","15,858,640.98","7.72","15,858,640.98","89,973.00","176.26","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14,925,192.62","7.27","14,925,192.62","14,925,193.00","100.00","European Union","-","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","14,656,423.10","7.14","14,656,423.10","64,438.00","227.45","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","10,987,832.00","5.35","10,987,832.00","70,480.00","155.90","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","9,553,811.74","4.65","9,553,811.74","189,408.00","50.44","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","8,900,460.54","4.33","8,900,460.54","222,161.00","40.06","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","8,670,621.80","4.22","8,670,621.80","40,498.00","214.10","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","6,779,102.40","3.30","6,779,102.40","59,232.00","114.45","France","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","5,852,603.91","2.85","5,852,603.91","358,495.00","16.33","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","5,594,872.26","2.72","5,594,872.26","318,124.00","17.59","Sweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","5,297,292.78","2.58","5,297,292.78","996,198.00","5.32","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4,637,876.98","2.26","4,637,876.98","187,776.00","24.70","Sweden","Nasdaq Omx Nordic","SEK"
"EXPN","EXPERIAN PLC","Industrials","Equity","4,604,192.68","2.24","4,604,192.68","108,838.00","42.30","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4,531,763.86","2.21","4,531,763.86","117,221.00","38.66","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4,348,177.38","2.12","4,348,177.38","53,961.00","80.58","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4,300,880.40","2.09","4,300,880.40","29,448.00","146.05","Netherlands","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","3,458,276.82","1.68","3,458,276.82","51,841.00","66.71","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","3,192,035.70","1.55","3,192,035.70","118,636.00","26.91","Sweden","Nasdaq Omx Nordic","SEK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","3,095,959.92","1.51","3,095,959.92","119,742.00","25.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrials","Equity","3,082,901.90","1.50","3,082,901.90","31,109.00","99.10","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","2,860,235.25","1.39","2,860,235.25","20,241.00","141.31","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","2,799,805.69","1.36","2,799,805.69","184,512.00","15.17","Sweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrials","Equity","2,752,477.00","1.34","2,752,477.00","5,215.00","527.80","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","2,547,588.88","1.24","2,547,588.88","126,191.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2,483,417.17","1.21","2,483,417.17","63,401.00","39.17","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","2,235,646.56","1.09","2,235,646.56","61,656.00","36.26","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","2,222,114.85","1.08","2,222,114.85","3,954.00","561.99","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2,071,371.64","1.01","2,071,371.64","24,255.00","85.40","Netherlands","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","1,894,651.34","0.92","1,894,651.34","31,567.00","60.02","Italy","Borsa Italiana","EUR"
"KNEBV","KONE","Industrials","Equity","1,873,611.97","0.91","1,873,611.97","40,043.00","46.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","1,865,980.05","0.91","1,865,980.05","11,197.00","166.65","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,761,202.38","0.86","1,761,202.38","70,959.00","24.82","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,639,373.40","0.80","1,639,373.40","18,587.00","88.20","Ireland","Irish Stock Exchange - All Market","EUR"
"AENA","AENA SME SA","Industrials","Equity","1,603,828.00","0.78","1,603,828.00","8,930.00","179.60","Spain","Bolsa De Madrid","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","1,591,404.04","0.77","1,591,404.04","3,203.00","496.85","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","1,517,512.14","0.74","1,517,512.14","17,693.00","85.77","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,491,977.98","0.73","1,491,977.98","5,719.00","260.88","Switzerland","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrials","Equity","1,482,757.99","0.72","1,482,757.99","77,409.00","19.15","Sweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1,466,970.00","0.71","1,466,970.00","6,420.00","228.50","Germany","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1,460,743.78","0.71","1,460,743.78","300,630.00","4.86","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","1,457,409.62","0.71","1,457,409.62","34,295.00","42.50","Sweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrials","Equity","1,377,551.92","0.67","1,377,551.92","40,006.00","34.43","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","1,141,353.15","0.56","1,141,353.15","59,430.00","19.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1,132,730.04","0.55","1,132,730.04","4,749.00","238.52","Switzerland","SIX Swiss Exchange","CHF"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1,129,161.42","0.55","1,129,161.42","156,347.00","7.22","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1,079,544.22","0.53","1,079,544.22","19,273.00","56.01","United Kingdom","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1,034,944.80","0.50","1,034,944.80","37,498.00","27.60","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","1,016,487.88","0.49","1,016,487.88","15,406.00","65.98","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","998,434.72","0.49","998,434.72","24,281.00","41.12","Spain","Bolsa De Madrid","EUR"
"IMCD","IMCD NV","Industrials","Equity","935,652.80","0.46","935,652.80","6,712.00","139.40","Netherlands","Euronext Amsterdam","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","906,199.40","0.44","906,199.40","8,672.00","104.50","United Kingdom","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrials","Equity","896,882.66","0.44","896,882.66","25,037.00","35.82","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","890,735.32","0.43","890,735.32","533.00","1,671.17","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FGR","EIFFAGE SA","Industrials","Equity","887,015.20","0.43","887,015.20","8,752.00","101.35","France","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","855,492.01","0.42","855,492.01","38,546.00","22.19","Sweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","848,001.46","0.41","848,001.46","35,978.00","23.57","Italy","Borsa Italiana","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","844,132.02","0.41","844,132.02","10,675.00","79.08","Norway","Oslo Bors Asa","NOK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","837,497.47","0.41","837,497.47","41,469.00","20.20","United Kingdom","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","836,764.79","0.41","836,764.79","178,976.00","4.68","Sweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrials","Equity","834,986.61","0.41","834,986.61","74,619.00","11.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","818,676.00","0.40","818,676.00","22,741.00","36.00","France","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrials","Equity","815,922.37","0.40","815,922.37","40,627.00","20.08","Sweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","796,679.80","0.39","796,679.80","46,314.00","17.20","Sweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrials","Equity","785,110.88","0.38","785,110.88","11,765.00","66.73","United Kingdom","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrials","Equity","770,668.51","0.38","770,668.51","32,541.00","23.68","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","743,361.30","0.36","743,361.30","26,730.00","27.81","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","703,854.36","0.34","703,854.36","18,387.00","38.28","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","689,999.05","0.34","689,999.05","19,794.00","34.86","Switzerland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrials","Equity","667,220.40","0.32","667,220.40","6,391.00","104.40","France","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","664,458.82","0.32","664,458.82","27,309.00","24.33","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","660,606.27","0.32","660,606.27","40,715.00","16.23","Sweden","Nasdaq Omx Nordic","SEK"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","654,638.55","0.32","654,638.55","2,812.00","232.80","Switzerland","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","639,455.58","0.31","639,455.58","42,909.00","14.90","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","620,061.33","0.30","620,061.33","34,467.00","17.99","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","619,955.60","0.30","619,955.60","12,809.00","48.40","Netherlands","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","600,664.80","0.29","600,664.80","8,508.00","70.60","Germany","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","588,035.16","0.29","588,035.16","23,574.00","24.94","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","585,168.67","0.28","585,168.67","36,155.00","16.18","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","571,424.59","0.28","571,424.59","354.00","1,614.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SECU B","SECURITAS B","Industrials","Equity","554,377.07","0.27","554,377.07","58,716.00","9.44","Sweden","Nasdaq Omx Nordic","SEK"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","533,183.70","0.26","533,183.70","4,067.00","131.10","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","479,391.00","0.23","479,391.00","2,409.00","199.00","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","476,748.00","0.23","476,748.00","612.00","779.00","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","458,440.89","0.22","458,440.89","71,386.00","6.42","Germany","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","452,545.17","0.22","452,545.17","17,701.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","439,403.92","0.21","439,403.92","1,138.00","386.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INPST","INPOST SA","Industrials","Equity","378,392.69","0.18","378,392.69","22,919.00","16.51","Netherlands","Euronext Amsterdam","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","311,156.37","0.15","311,156.37","40,976.00","7.59","Sweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","129,572.03","0.06","129,572.03","1,253.00","103.43","Ireland","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","110,000.00","0.05","110,000.00","110,000.00","100.00","European Union","-","EUR"
"ALODS","ALSTOM RIGHTS SA","Industrials","Equity","29,044.13","0.01","29,044.13","29,385.00","0.99","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","25,508.04","0.01","25,508.04","49,671,648.00","1.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,767.01","0.00","4,767.01","5,175.00","92.11","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","858.30","0.00","858.30","2,769,386.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","110.93","0.00","110.93","1,362,900.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","5.25","0.00","5.25","-279,058.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-9.88","0.00","-9.88","27,721.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-199,523.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0.05","0.00","-0.05","136,723.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-3.47","0.00","-3.47","10,948,100.00","1.00","European Union","-","EUR"
"QBM4","STOXX 600 INDUS JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,133,080.00","26.00","871.60","European Union","Eurex Deutschland","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-61.78","0.00","-61.78","8,441,585.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-10,129.05","0.00","-10,129.05","4,500,588.00","1.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-131,307.06","-0.06","-131,307.06","-1,496,964.00","8.77","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-1,119,056.70","-0.54","-1,119,056.70","-8,346,856.00","13.41","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-2,511,654.14","-1.22","-2,511,654.14","-2,459,849.00","102.11","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-4,825,692.81","-2.35","-4,825,692.81","-4,114,650.00","117.28","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-5,277,029.70","-2.57","-5,277,029.70","-60,250,341.00","8.76","Sweden","-","SEK"
 
