﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","4,53","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","4,53","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","4,53","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","4,53","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","4,53","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","4,53","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","4,53","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","4,53","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 08-Aug-2024)","-","3,20","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","3,20","-","-"
"7267","HONDA MOTOR LTD","Aktien","2,88","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","2,82","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","2,42","-","-"
"UKTI","UK I/L GILT","Anleihen","2,25","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","1,69","Japan","London Stock Exchange"
"WMT","WALMART INC","Aktien","1,69","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","1,68","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,64","Frankreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","1,45","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,28","Österreich","-"
"-","US TREASURY N/B 05/30 3.75","-","1,25","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,03","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,96","Vereinigte Staaten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,94","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0,88","-","-"
"AVTR","AVANTOR INC","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0,86","Frankreich","Nyse Euronext - Euronext Paris"
"0Y6X","MEDTRONIC PLC","Aktien","0,86","Irland","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,78","Frankreich","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0,75","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","0,72","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,72","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,70","Japan","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,66","Irland","Asx - All Markets"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,60","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,58","Irland","Non-Nms Quotation Service (Nnqs)"
"ALU","ALTIUM LTD","Aktien","0,57","Australien","Asx - All Markets"
"SAN","SANOFI SA","Aktien","0,55","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","0,54","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","0,54","Frankreich","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","0,53","-","-"
"SIE","SIEMENS N AG","Aktien","0,53","Deutschland","Xetra"
"SPGI","S&P GLOBAL INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,50","Australien","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,49","Vereinigte Staaten","NASDAQ"
