﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","56,816,665.19","5.13","56,816,665.19","551,058.00","103.10","Ireland","-","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","54,543,334.48","4.92","54,543,334.48","465,875.00","117.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","46,597,079.20","4.20","46,597,079.20","57,428.00","811.40","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","35,937,708.76","3.24","35,937,708.76","382,154.00","94.04","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","30,271,956.00","2.73","30,271,956.00","39,468.00","767.00","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","26,662,152.07","2.41","26,662,152.07","292,931.00","91.02","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","25,098,808.26","2.26","25,098,808.26","148,919.00","168.54","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","22,045,583.37","1.99","22,045,583.37","100,538.00","219.28","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","20,785,670.50","1.88","20,785,670.50","310,930.00","66.85","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","19,004,294.40","1.71","19,004,294.40","108,472.00","175.20","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","16,541,126.00","1.49","16,541,126.00","77,476.00","213.50","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","15,010,231.60","1.35","15,010,231.60","56,134.00","267.40","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","14,945,620.80","1.35","14,945,620.80","34,224.00","436.70","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","14,919,689.30","1.35","14,919,689.30","162,347.00","91.90","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","13,504,903.28","1.22","13,504,903.28","74,588.00","181.06","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","12,904,098.76","1.16","12,904,098.76","84,022.00","153.58","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","11,676,854.18","1.05","11,676,854.18","469,379.00","24.88","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","10,584,129.64","0.95","10,584,129.64","229,345.00","46.15","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","10,478,785.82","0.95","10,478,785.82","2,295,211.00","4.57","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","10,124,800.00","0.91","10,124,800.00","4,520.00","2,240.00","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","10,071,094.97","0.91","10,071,094.97","870,073.00","11.57","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","10,069,203.94","0.91","10,069,203.94","463,378.00","21.73","Germany","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","10,054,135.75","0.91","10,054,135.75","76,604.00","131.25","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","9,971,673.10","0.90","9,971,673.10","147,838.00","67.45","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","9,803,960.40","0.88","9,803,960.40","48,343.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","9,441,883.93","0.85","9,441,883.93","20,919.00","451.36","Switzerland","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","8,475,962.80","0.76","8,475,962.80","42,148.00","201.10","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","8,253,342.03","0.74","8,253,342.03","258,969.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","8,152,214.70","0.74","8,152,214.70","833,219.00","9.78","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","8,109,267.60","0.73","8,109,267.60","114,360.00","70.91","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","7,977,473.80","0.72","7,977,473.80","19,462.00","409.90","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","7,864,663.20","0.71","7,864,663.20","71,432.00","110.10","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","7,712,341.60","0.70","7,712,341.60","220,984.00","34.90","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","7,472,336.93","0.67","7,472,336.93","2,090,749.00","3.57","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","7,472,204.48","0.67","7,472,204.48","472,685.00","15.81","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","7,167,763.50","0.65","7,167,763.50","1,148,312.00","6.24","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","7,076,636.10","0.64","7,076,636.10","17,911.00","395.10","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","6,990,726.42","0.63","6,990,726.42","124,879.00","55.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","6,829,660.18","0.62","6,829,660.18","208,922.00","32.69","Netherlands","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6,546,955.00","0.59","6,546,955.00","154,046.00","42.50","Spain","Bolsa De Madrid","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","6,370,196.93","0.57","6,370,196.93","384,818.00","16.55","Sweden","Nasdaq Omx Nordic","SEK"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","6,285,648.06","0.57","6,285,648.06","314,597.00","19.98","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","6,180,298.61","0.56","6,180,298.61","127,049.00","48.65","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","5,921,938.98","0.53","5,921,938.98","188,988.00","31.34","Germany","Xetra","EUR"
"SIKA","SIKA AG","Materials","Equity","5,874,395.39","0.53","5,874,395.39","21,784.00","269.67","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","5,865,176.55","0.53","5,865,176.55","73,779.00","79.50","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","5,753,758.99","0.52","5,753,758.99","248,768.00","23.13","Sweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5,652,940.80","0.51","5,652,940.80","143,040.00","39.52","Germany","Xetra","EUR"
