﻿Fund Holdings as of,"30/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","5,548,284,820.00","10.07","5,548,284,820.00","140,179.00","39,580.00","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4,836,175,500.00","8.78","4,836,175,500.00","140,179.00","34,500.00","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","2,455,445,428.00","4.46","2,455,445,428.00","280,366.00","8,758.00","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","1,988,008,164.00","3.61","1,988,008,164.00","373,756.00","5,319.00","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1,339,261,710.00","2.43","1,339,261,710.00","233,565.00","5,734.00","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1,205,570,300.00","2.19","1,205,570,300.00","280,300.00","4,301.00","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1,078,278,200.00","1.96","1,078,278,200.00","140,200.00","7,691.00","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1,069,705,949.00","1.94","1,069,705,949.00","140,179.00","7,631.00","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,057,129,520.00","1.92","1,057,129,520.00","46,693.00","22,640.00","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","1,037,495,730.00","1.88","1,037,495,730.00","233,565.00","4,442.00","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","979,356,000.00","1.78","979,356,000.00","373,800.00","2,620.00","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","777,771,450.00","1.41","777,771,450.00","233,565.00","3,330.00","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","758,508,000.00","1.38","758,508,000.00","18,600.00","40,780.00","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","756,826,421.00","1.37","756,826,421.00","140,179.00","5,399.00","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","666,198,680.00","1.21","666,198,680.00","373,744.00","1,782.50","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","657,719,868.00","1.19","657,719,868.00","140,179.00","4,692.00","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","646,009,597.36","1.17","646,009,597.36","646,009,597.00","100.00","Japan","-","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","590,666,450.00","1.07","590,666,450.00","46,693.00","12,650.00","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","570,090,000.00","1.04","570,090,000.00","9,300.00","61,300.00","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","556,664,000.00","1.01","556,664,000.00","46,700.00","11,920.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","550,828,800.00","1.00","550,828,800.00","233,600.00","2,358.00","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","509,420,630.00","0.92","509,420,630.00","46,693.00","10,910.00","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","497,355,092.00","0.90","497,355,092.00","140,179.00","3,548.00","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","485,175,093.50","0.88","485,175,093.50","280,367.00","1,730.50","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","471,010,876.00","0.86","471,010,876.00","186,872.00","2,520.50","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","461,188,910.00","0.84","461,188,910.00","140,179.00","3,290.00","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","456,621,732.00","0.83","456,621,732.00","186,872.00","2,443.50","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","453,295,644.00","0.82","453,295,644.00","46,693.00","9,708.00","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","443,256,649.00","0.80","443,256,649.00","46,693.00","9,493.00","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","436,878,000.00","0.79","436,878,000.00","23,400.00","18,670.00","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","415,395,352.50","0.75","415,395,352.50","233,565.00","1,778.50","Japan","Tokyo Stock Exchange","JPY"
