﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.86","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.56","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.19","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","3.85","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","3.47","China","Hong Kong Exchanges And Clearing Ltd"
"GOOGL","ALPHABET INC CLASS A","Equity","3.20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","2.76","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.63","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.48","United States","Boerse Muenchen"
"-","ATLASSIAN COR A","-","2.39","United States","-"
"DDOG","DATADOG INC CLASS A","Equity","2.38","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","2.36","United States","Deutsche Boerse Xetra"
"REP","REPSOL SA","Equity","1.64","Spain","Bolsa De Madrid"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.62","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","1.52","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","1.49","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","1.30","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","1.25","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","1.19","Germany","Xetra"
"EOAN","E.ON N","Equity","1.18","Germany","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.08","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.07","United States","-"
"ZS","ZSCALER INC","Equity","1.07","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.06","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.00","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.98","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.91","United States","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Equity","0.90","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.88","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.80","Netherlands","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.75","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.74","-","-"
"NOW","SERVICENOW INC","Equity","0.71","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.70","Spain","Bolsa De Madrid"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.55","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.51","United States","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.50","-","-"
"DPW","DEUTSCHE POST AG","Equity","0.46","Germany","Xetra"
"4661","ORIENTAL LAND LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.41","United States","-"
"SNX","SYNNEX CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.39","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.38","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.38","United States","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.37","-","-"
"-","TREASURY NOTE","-","0.37","-","-"
"-","TREASURY CPI NOTE","-","0.36","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.36","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","Boerse Duesseldorf"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"-","US TREASURY N/B 02/34 4","-","0.33","-","-"
"AVGO","BROADCOM INC","Equity","0.33","United States","NASDAQ"
"CCC3","COCA-COLA","Equity","0.32","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"700","TENCENT HOLDINGS LTD","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"TBOND","TREASURY BOND","Fixed Income","0.31","United States","-"
"9984","SOFTBANK GROUP CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.30","-","-"
"RI","PERNOD RICARD SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
