﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1’559’469’145.60","23.88","1’559’469’145.60","3’919’840.00","397.84","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","1’307’753’472.74","20.03","1’307’753’472.74","7’557’958.00","173.03","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","1’123’131’703.84","17.20","1’123’131’703.84","1’308’752.00","858.17","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","288’786’219.77","4.42","288’786’219.77","233’161.00","1’238.57","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","139’570’850.79","2.14","139’570’850.79","512’883.00","272.13","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","125’135’907.12","1.92","125’135’907.12","856’157.00","146.16","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","114’119’928.77","1.75","114’119’928.77","239’461.00","476.57","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","106’500’694.20","1.63","106’500’694.20","591’342.00","180.10","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","100’748’695.90","1.54","100’748’695.90","2’153’210.00","46.79","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","99’770’244.94","1.53","99’770’244.94","332’191.00","300.34","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","97’123’381.20","1.49","97’123’381.20","844’845.00","114.96","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","91’070’728.56","1.39","91’070’728.56","148’314.00","614.04","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","87’252’581.70","1.34","87’252’581.70","440’870.00","197.91","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","84’702’373.80","1.30","84’702’373.80","481’811.00","175.80","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","79’848’299.60","1.22","79’848’299.60","484’840.00","164.69","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","75’571’193.56","1.16","75’571’193.56","108’623.00","695.72","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","68’356’953.27","1.05","68’356’953.27","2’240’477.00","30.51","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","65’710’017.09","1.01","65’710’017.09","584’973.00","112.33","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","61’363’622.88","0.94","61’363’622.88","69’441.00","883.68","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","51’623’031.74","0.79","51’623’031.74","262’726.00","196.49","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","49’334’387.28","0.76","49’334’387.28","167’054.00","295.32","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","48’896’164.50","0.75","48’896’164.50","71’690.00","682.05","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","42’303’758.64","0.65","42’303’758.64","80’828.00","523.38","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","39’851’313.96","0.61","39’851’313.96","144’159.00","276.44","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","38’465’295.00","0.59","38’465’295.00","317’895.00","121.00","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","34’959’881.16","0.54","34’959’881.16","133’506.00","261.86","United States","New York Stock Exchange Inc.","USD"
