﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.95","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","2.12","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","2.10","United States","-"
"AAPL","APPLE INC","Equity","2.08","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.07","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","2.06","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.06","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.01","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.01","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.98","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.96","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.95","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.94","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.92","United States","NASDAQ"
"TER","TERADYNE INC","Equity","1.66","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","1.66","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","1.65","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.62","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","1.61","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","1.56","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","1.55","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","1.49","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","1.41","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","1.40","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","1.37","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","1.31","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.30","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
