﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","4,27","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4,24","-","-"
"AMZ","AMAZON COM INC","Azionario","4,24","Stati Uniti","Boerse Muenchen"
"STLA","STELLANTIS NV","Azionario","4,05","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","3,89","-","-"
"MSFT","MICROSOFT CORP","Azionario","3,63","Stati Uniti","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","3,33","Spagna","Bolsa De Madrid"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3,13","-","-"
"RWE","RWE AG","Azionario","2,99","Germania","Xetra"
"NDA FI","NORDEA BANK","Azionario","2,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"SPGI","S&P GLOBAL INC","Azionario","1,52","Stati Uniti","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Azionario","1,38","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","1,37","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","1,34","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","1,34","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","1,33","Giappone","Tokyo Stock Exchange"
"MRK","MERCK","Azionario","1,33","Germania","Xetra"
"4523","EISAI LTD","Azionario","1,32","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","1,27","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","1,27","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","1,22","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","1,17","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","1,17","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","1,16","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","1,16","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","1,12","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","1,12","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","1,10","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","1,07","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","1,07","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","1,06","Giappone","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","1,02","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","1,02","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","1,01","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","1,00","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,99","-","-"
"BEI","BEIERSDORF AG","Azionario","0,98","Germania","Xetra"
"4324","DENTSU GROUP INC","Azionario","0,98","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,98","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,98","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,98","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,96","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,96","Giappone","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,92","-","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,92","Giappone","Tokyo Stock Exchange"
