﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","7.50","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","7.50","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 06/27 3.25","-","6.52","-","-"
"-","TREASURY NOTE","-","4.26","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","3.85","-","-"
"-","TREASURY BILL","-","3.67","-","-"
"-","JAPAN","-","3.61","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","3.09","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.93","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","2.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","2.93","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","2.93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","2.78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","2.66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","2.62","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.59","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","2.58","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","2.06","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1.93","Taiwan","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.62","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1.45","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","1.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","1.39","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","1.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1.05","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.98","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.93","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.87","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.81","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.74","Vereinigte Staaten","-"
"INF","INFORMA PLC","Aktien","0.68","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.41","Japan","-"
"MSFT","MICROSOFT CORP","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.34","Japan","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.33","Australien","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.31","Vereinigte Staaten","NASDAQ"
