﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","5,444,052.86","4.80","5,444,052.86","54,996.00","98.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","4,897,961.81","4.32","4,897,961.81","6,808.00","719.44","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","3,695,909.84","3.26","3,695,909.84","44,996.00","82.14","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","3,174,269.98","2.80","3,174,269.98","4,653.00","682.20","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","2,571,963.12","2.27","2,571,963.12","34,543.00","74.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","2,549,023.38","2.25","2,549,023.38","17,598.00","144.85","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","2,294,666.52","2.02","2,294,666.52","11,840.00","193.81","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","2,111,744.74","1.86","2,111,744.74","36,584.00","57.72","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","1,924,728.22","1.70","1,924,728.22","12,808.00","150.28","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,690,919.97","1.49","1,690,919.97","9,171.00","184.38","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1,480,718.52","1.31","1,480,718.52","6,601.00","224.32","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","1,470,646.50","1.30","1,470,646.50","4,055.00","362.67","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1,413,043.26","1.25","1,413,043.26","8,839.00","159.86","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1,399,887.51","1.23","1,399,887.51","19,184.00","72.97","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","1,374,289.43","1.21","1,374,289.43","9,991.00","137.55","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,331,189.36","1.17","1,331,189.36","1,554,814.00","85.62","European Union","-","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","1,260,198.33","1.11","1,260,198.33","55,425.00","22.74","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,062,981.48","0.94","1,062,981.48","534.00","1,990.60","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","1,058,548.33","0.93","1,058,548.33","272,059.00","3.89","Spain","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrials","Equity","1,052,684.85","0.93","1,052,684.85","26,956.00","39.05","Switzerland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrials","Equity","1,026,215.19","0.91","1,026,215.19","5,757.00","178.25","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1,025,197.41","0.90","1,025,197.41","9,060.00","113.16","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","1,000,033.29","0.88","1,000,033.29","103,411.00","9.67","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","979,601.63","0.86","979,601.63","54,614.00","17.94","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","977,538.27","0.86","977,538.27","17,442.00","56.05","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","962,369.82","0.85","962,369.82","2,466.00","390.26","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","886,162.32","0.78","886,162.32","30,604.00","28.96","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","883,567.71","0.78","883,567.71","99,040.00","8.92","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","871,210.48","0.77","871,210.48","4,971.00","175.26","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","865,895.95","0.76","865,895.95","13,519.00","64.05","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","819,162.53","0.72","819,162.53","8,426.00","97.22","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","813,278.65","0.72","813,278.65","2,300.00","353.60","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","779,877.02","0.69","779,877.02","25,966.00","30.03","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","778,373.85","0.69","778,373.85","37,336.00","20.85","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","727,201.16","0.64","727,201.16","55,997.00","12.99","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","712,129.01","0.63","712,129.01","2,124.00","335.28","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","706,785.95","0.62","706,785.95","246,460.00","2.87","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","688,936.25","0.61","688,936.25","137,035.00","5.03","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","688,312.68","0.61","688,312.68","18,380.00","37.45","Spain","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","678,629.71","0.60","678,629.71","14,635.00","46.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materials","Equity","657,532.80","0.58","657,532.80","15,038.00","43.72","Germany","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","607,022.75","0.54","607,022.75","45,255.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Consumer Discretionary","Equity","604,874.30","0.53","604,874.30","24,642.00","24.55","Netherlands","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","602,183.36","0.53","602,183.36","8,784.00","68.55","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","590,902.97","0.52","590,902.97","2,569.00","230.01","Switzerland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","590,073.32","0.52","590,073.32","22,315.00","26.44","Germany","Xetra","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","564,065.29","0.50","564,065.29","1,255.00","449.46","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","560,851.87","0.49","560,851.87","29,166.00","19.23","Sweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Consumer Staples","Equity","548,535.33","0.48","548,535.33","10,848.00","50.57","France","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","545,832.94","0.48","545,832.94","25,428.00","21.47","Sweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrials","Equity","539,441.98","0.48","539,441.98","16,455.00","32.78","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","536,237.35","0.47","536,237.35","156.00","3,437.43","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","535,013.30","0.47","535,013.30","8,421.00","63.53","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","530,908.97","0.47","530,908.97","2,745.00","193.41","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","512,517.01","0.45","512,517.01","3,202.00","160.06","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","507,011.22","0.45","507,011.22","4,188.00","121.06","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","491,810.08","0.43","491,810.08","5,371.00","91.57","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","488,539.28","0.43","488,539.28","53,154.00","9.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","482,136.01","0.43","482,136.01","36,975.00","13.04","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","468,230.01","0.41","468,230.01","7,681.00","60.96","France","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","464,188.95","0.41","464,188.95","526,926.00","88.09","Switzerland","-","CHF"
"ADYEN","ADYEN NV","Financials","Equity","460,697.91","0.41","460,697.91","373.00","1,235.11","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","445,292.96","0.39","445,292.96","2,594.00","171.66","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","440,120.00","0.39","440,120.00","5,098.00","86.33","Switzerland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","423,451.95","0.37","423,451.95","3,443.00","122.99","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","419,992.68","0.37","419,992.68","31,008.00","13.54","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","415,683.94","0.37","415,683.94","32,805.00","12.67","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","408,010.70","0.36","408,010.70","385.00","1,059.77","Switzerland","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Utilities","Equity","398,212.55","0.35","398,212.55","37,937.00","10.50","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","380,643.69","0.34","380,643.69","11,832.00","32.17","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","380,236.61","0.34","380,236.61","16,976.00","22.40","Sweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","376,572.38","0.33","376,572.38","7,684.00","49.01","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","373,364.61","0.33","373,364.61","16,068.00","23.24","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","372,351.11","0.33","372,351.11","16,574.00","22.47","Germany","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","372,195.63","0.33","372,195.63","11,312.00","32.90","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","368,202.30","0.32","368,202.30","4,887.00","75.34","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","365,866.23","0.32","365,866.23","1,255.00","291.53","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","363,791.10","0.32","363,791.10","2,952.00","123.24","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrials","Equity","363,312.20","0.32","363,312.20","4,401.00","82.55","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","362,512.52","0.32","362,512.52","3,472.00","104.41","Germany","Xetra","EUR"
