﻿iShares U.S. Financial Services ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"20’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","188’866’887.07","14.72","188’866’887.07","476’059.00","396.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","145’025’808.58","11.31","145’025’808.58","756’367.00","191.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","111’154’309.93","8.66","111’154’309.93","413’813.00","268.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","97’402’348.80","7.59","97’402’348.80","215’874.00","451.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","66’688’022.92","5.20","66’688’022.92","1’801’892.00","37.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","55’878’965.44","4.36","55’878’965.44","941’992.00","59.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","36’440’180.58","2.84","36’440’180.58","85’398.00","426.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","34’990’995.45","2.73","34’990’995.45","149’515.00","234.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","34’933’046.64","2.72","34’933’046.64","84’008.00","415.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","30’568’773.23","2.38","30’568’773.23","498’431.00","61.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","29’794’974.96","2.32","29’794’974.96","327’994.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","28’771’208.85","2.24","28’771’208.85","389’063.00","73.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","27’590’393.04","2.15","27’590’393.04","36’561.00","754.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","21’928’510.50","1.71","21’928’510.50","188’050.00","116.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","19’776’808.68","1.54","19’776’808.68","94’337.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","19’321’854.36","1.51","19’321’854.36","150’061.00","128.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","16’583’256.39","1.29","16’583’256.39","408’153.00","40.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","16’195’762.19","1.26","16’195’762.19","174’017.00","93.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","15’995’439.68","1.25","15’995’439.68","104’368.00","153.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","15’247’967.42","1.19","15’247’967.42","41’174.00","370.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","14’311’588.83","1.12","14’311’588.83","99’781.00","143.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","13’085’611.75","1.02","13’085’611.75","348’485.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","12’426’417.28","0.97","12’426’417.28","114’656.00","108.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","11’259’530.31","0.88","11’259’530.31","199’319.00","56.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","10’829’665.21","0.84","10’829’665.21","26’299.00","411.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","9’625’084.56","0.75","9’625’084.56","20’664.00","465.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","9’114’855.28","0.71","9’114’855.28","44’696.00","203.93","United States","NASDAQ","USD","1.00","USD","-"
