﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","9.89","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","7.88","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7.88","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","5.64","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.68","Spain","-"
"-","US TREASURY N/B 02/32 1.875","-","4.11","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.07","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","3.71","United Kingdom","-"
"-","UK CONV GILT","-","3.62","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3.04","-","-"
"UKT","UK CONV GILT","Fixed Income","2.73","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.35","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2.35","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.28","Spain","-"
"-","AUSTRIA REPUBLIC OF","-","2.27","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.91","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.89","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.80","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.80","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.67","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.63","-","-"
"-","UK CONV GILT","-","1.41","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.39","Spain","-"
"-","FRANCE REPUBLIC OF","-","1.27","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.25","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","1.24","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.19","United Kingdom","-"
"-","JAPAN","-","1.18","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.00","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.97","-","-"
"UKT","UK CONV GILT","Fixed Income","0.94","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.82","Spain","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.72","Ireland","-"
"-","FRENCH REPUBLIC","-","0.70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.66","Spain","-"
"-","ONTARIO PROVINCE OF","-","0.61","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.47","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.46","Belgium","-"
"-","KFW","-","0.42","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.39","Spain","-"
"-","FRANCE REPUBLIC OF","-","0.38","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.35","Spain","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.35","Canada","-"
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.26","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.22","-","-"
"UKT","UK CONV GILT","Fixed Income","0.21","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.18","Canada","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.17","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.16","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.16","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.14","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","0.14","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.14","Denmark","-"
"-","WI TREASURY SEC 01/32 0","-","0.14","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.13","Denmark","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.13","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.12","-","-"
"-","UK I/L GILT","-","0.12","-","-"
"-","FRTR 6 25-PRINC 0% OCT 25 2025","-","0.10","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.07","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.06","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.06","-","-"
