﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","45’543’844.97","11.92","45’543’844.97","1’644’082.00","27.70","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","40’831’080.65","10.68","40’831’080.65","543’185.00","75.17","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","Health Care","Equity","28’206’459.09","7.38","28’206’459.09","156’695.00","180.01","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","22’672’041.40","5.93","22’672’041.40","1’011’823.00","22.41","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","19’324’331.25","5.06","19’324’331.25","1’135’756.00","17.01","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","18’000’599.90","4.71","18’000’599.90","975’508.00","18.45","Australia","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","15’994’527.58","4.18","15’994’527.58","368’074.00","43.45","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","14’581’307.83","3.81","14’581’307.83","118’657.00","122.89","Australia","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","11’513’174.90","3.01","11’513’174.90","554’412.00","20.77","Australia","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","10’937’701.55","2.86","10’937’701.55","615’873.00","17.76","Australia","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materials","Equity","10’160’690.99","2.66","10’160’690.99","120’407.00","84.39","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","9’180’505.96","2.40","9’180’505.96","549’276.00","16.71","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","8’230’603.05","2.15","8’230’603.05","1’001’731.00","8.22","Australia","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","7’899’370.05","2.07","7’899’370.05","396’230.00","19.94","Australia","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","5’529’528.54","1.45","5’529’528.54","485’061.00","11.40","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energy","Equity","5’157’284.64","1.35","5’157’284.64","1’054’810.00","4.89","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","4’988’179.35","1.30","4’988’179.35","142’988.00","34.89","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","4’800’350.16","1.26","4’800’350.16","188’209.00","25.51","Australia","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","4’575’625.43","1.20","4’575’625.43","435’060.00","10.52","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","4’374’814.35","1.14","4’374’814.35","413’142.00","10.59","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","4’372’200.09","1.14","4’372’200.09","21’148.00","206.74","Australia","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrials","Equity","4’222’140.74","1.10","4’222’140.74","452’334.00","9.33","Australia","Asx - All Markets","AUD"
"XRO","XERO LTD","Information Technology","Equity","3’790’509.02","0.99","3’790’509.02","46’906.00","80.81","Australia","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","3’533’694.98","0.92","3’533’694.98","371’043.00","9.52","Australia","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","3’527’757.16","0.92","3’527’757.16","561’020.00","6.29","Australia","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Real Estate","Equity","3’448’166.64","0.90","3’448’166.64","1’690’785.00","2.04","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","3’401’832.46","0.89","3’401’832.46","1’466’018.00","2.32","Australia","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","3’243’794.08","0.85","3’243’794.08","775’404.00","4.18","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","3’216’407.90","0.84","3’216’407.90","53’949.00","59.62","Australia","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","3’063’873.37","0.80","3’063’873.37","1’305’663.00","2.35","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","3’037’390.76","0.79","3’037’390.76","174’430.00","17.41","Australia","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","2’753’227.56","0.72","2’753’227.56","57’175.00","48.15","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","2’583’592.96","0.68","2’583’592.96","62’501.00","41.34","Australia","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Communication","Equity","2’550’993.85","0.67","2’550’993.85","116’394.00","21.92","Australia","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2’480’056.59","0.65","2’480’056.59","146’267.00","16.96","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","2’471’883.78","0.65","2’471’883.78","931’444.00","2.65","Australia","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2’263’909.01","0.59","2’263’909.01","718’566.00","3.15","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","2’244’191.96","0.59","2’244’191.96","415’154.00","5.41","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2’221’504.70","0.58","2’221’504.70","770’661.00","2.88","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2’094’933.87","0.55","2’094’933.87","143’850.00","14.56","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","1’983’798.05","0.52","1’983’798.05","890’016.00","2.23","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Communication","Equity","1’983’297.51","0.52","1’983’297.51","17’152.00","115.63","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","1’974’492.28","0.52","1’974’492.28","59’253.00","33.32","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","1’966’109.13","0.51","1’966’109.13","262’240.00","7.50","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materials","Equity","1’840’661.18","0.48","1’840’661.18","156’617.00","11.75","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","1’772’483.76","0.46","1’772’483.76","77’058.00","23.00","Australia","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communication","Equity","1’764’629.92","0.46","1’764’629.92","115’518.00","15.28","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","1’709’991.87","0.45","1’709’991.87","1’276’130.00","1.34","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","1’678’716.68","0.44","1’678’716.68","626’395.00","2.68","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","1’592’925.37","0.42","1’592’925.37","349’637.00","4.56","Australia","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","1’583’333.02","0.41","1’583’333.02","76’101.00","20.81","Australia","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","1’568’564.65","0.41","1’568’564.65","467’778.00","3.35","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","1’542’322.98","0.40","1’542’322.98","1’261’794.00","1.22","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1’458’014.22","0.38","1’458’014.22","591’664.00","2.46","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","1’315’065.35","0.34","1’315’065.35","53’479.00","24.59","Australia","Asx - All Markets","AUD"
"REH","REECE LTD","Industrials","Equity","1’299’104.67","0.34","1’299’104.67","73’230.00","17.74","Australia","Asx - All Markets","AUD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1’054’216.71","0.28","1’054’216.71","276’167.00","3.82","Australia","Asx - All Markets","AUD"
