﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","4.81","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.88","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","2.74","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","2.41","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.39","Vereinigte Staaten","Deutsche Börse AG"
"HD","HOME DEPOT INC","Aktien","2.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.85","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.62","Österreich","-"
"NVDA","NVIDIA CORP","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1.18","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.11","Deutschland","-"
"MSFT","MICROSOFT CORP","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.03","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.94","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.90","Vereinigte Staaten","Boerse Duesseldorf"
"6861","KEYENCE CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.86","Vereinigte Staaten","NYSE Arca"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.84","Japan","London Stock Exchange"
"7731","NIKON CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.82","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.81","-","-"
"9532","OSAKA GAS LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.76","Vereinigtes Königreich","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.76","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.76","Schweiz","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.76","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
