﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","149’792’481.97","15.20","149’792’481.97","3’374’300.00","44.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","78’914’427.61","8.01","78’914’427.61","8’301’352.00","9.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","38’166’881.28","3.87","38’166’881.28","304’896.00","125.18","China","NASDAQ","USD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","36’240’339.08","3.68","36’240’339.08","2’588’520.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","31’978’353.71","3.25","31’978’353.71","49’041’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","18’965’929.84","1.93","18’965’929.84","986’935.00","19.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","18’285’031.71","1.86","18’285’031.71","40’513’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","17’954’730.73","1.82","17’954’730.73","33’198’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","17’538’249.58","1.78","17’538’249.58","1’194’862.00","14.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","17’370’490.46","1.76","17’370’490.46","7’844’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","15’715’369.76","1.60","15’715’369.76","3’419’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","15’397’989.59","1.56","15’397’989.59","1’150’246.00","13.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","14’678’949.52","1.49","14’678’949.52","532’500.00","27.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","13’803’727.89","1.40","13’803’727.89","280’129.00","49.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aktien","10’153’020.00","1.03","10’153’020.00","10’760’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","9’028’593.17","0.92","9’028’593.17","38’407.00","235.08","China","Shanghai Stock Exchange","CNY"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","8’739’899.25","0.89","8’739’899.25","1’990’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","8’550’738.38","0.87","8’550’738.38","1’195’300.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","7’787’633.61","0.79","7’787’633.61","585’660.00","13.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","7’611’933.39","0.77","7’611’933.39","208’489.00","36.51","China","New York Stock Exchange Inc.","USD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","7’521’873.88","0.76","7’521’873.88","12’464’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","7’459’325.93","0.76","7’459’325.93","650’400.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","7’203’766.69","0.73","7’203’766.69","1’723’000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","6’330’942.82","0.64","6’330’942.82","14’107’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","6’149’184.27","0.62","6’149’184.27","2’780’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","6’065’330.13","0.62","6’065’330.13","1’026’800.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","6’038’427.86","0.61","6’038’427.86","755’040.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","5’954’668.08","0.60","5’954’668.08","1’637’000.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","5’055’988.85","0.51","5’055’988.85","3’795’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","5’006’836.80","0.51","5’006’836.80","331’140.00","15.12","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","4’807’428.10","0.49","4’807’428.10","383’062.00","12.55","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","IT","Aktien","4’692’668.64","0.48","4’692’668.64","4’110’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","4’633’655.96","0.47","4’633’655.96","1’239’000.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","4’531’069.32","0.46","4’531’069.32","215’868.00","20.99","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","4’392’077.94","0.45","4’392’077.94","3’516’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","4’236’329.08","0.43","4’236’329.08","350’245.00","12.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’216’352.99","0.43","4’216’352.99","421’700.00","10.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","3’878’998.86","0.39","3’878’998.86","105’666.00","36.71","China","NASDAQ","USD"
