﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","3,09","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","2,88","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","2,85","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 445","-","2,34","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","2,32","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","2,32","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","2,32","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","2,32","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","2,32","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","2,32","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","2,29","-","-"
"0Q18","CATERPILLAR INC","Azionario","2,28","Stati Uniti","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","2,28","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","2,18","Stati Uniti","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","1,87","Irlanda","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,84","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","1,82","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","1,73","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,70","-","-"
"MMM","3M","Azionario","1,56","Stati Uniti","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","1,42","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,40","Francia","-"
"-","France Republic Of (Government) (2.5% 24","-","1,39","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,33","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1,33","-","-"
"9433","KDDI CORP","Azionario","1,33","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","1,32","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","1,28","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","1,22","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,20","Stati Uniti","Boerse Duesseldorf"
"DGE","DIAGEO PLC","Azionario","1,06","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","1,06","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","1,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","1,02","Giappone","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","1,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","1,02","Giappone","London Stock Exchange"
"ABBN","ABB LTD","Azionario","1,01","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,95","Giappone","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Azionario","0,91","Svizzera","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,90","Regno unito","Boerse Duesseldorf"
"PCAR","PACCAR INC","Azionario","0,87","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,86","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,84","Giappone","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,81","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,79","Giappone","London Stock Exchange"
"EOAN","E.ON N","Azionario","0,79","Germania","Xetra"
"RIO","RIO TINTO PLC","Azionario","0,75","Australia","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"PEO","EXELON CORP","Azionario","0,68","Stati Uniti","Deutsche Boerse Xetra"
