﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","5’892’569.57","6.38","5’892’569.57","7’216.00","816.60","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","3’753’079.07","4.07","3’753’079.07","4’942.00","759.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","3’111’026.50","3.37","3’111’026.50","18’694.00","166.42","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","2’614’336.30","2.83","2’614’336.30","38’867.00","67.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","2’346’842.88","2.54","2’346’842.88","13’605.00","172.50","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","2’055’193.62","2.23","2’055’193.62","9’743.00","210.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’860’379.28","2.02","1’860’379.28","20’381.00","91.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’857’387.00","2.01","1’857’387.00","4’308.00","431.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","1’833’511.39","1.99","1’833’511.39","7’013.00","261.44","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’693’424.99","1.83","1’693’424.99","9’391.00","180.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","1’610’025.95","1.74","1’610’025.95","10’614.00","151.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’373’125.07","1.49","1’373’125.07","13’583.00","101.09","Irland","-","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","1’296’749.36","1.41","1’296’749.36","289’158.00","4.48","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’251’636.40","1.36","1’251’636.40","567.00","2’207.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","1’237’440.62","1.34","1’237’440.62","109’630.00","11.29","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","1’226’134.00","1.33","1’226’134.00","18’493.00","66.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","1’225’538.02","1.33","1’225’538.02","6’120.00","200.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’223’160.50","1.33","1’223’160.50","58’040.00","21.07","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1’040’810.50","1.13","1’040’810.50","104’308.00","9.98","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","1’040’115.90","1.13","1’040’115.90","5’282.00","196.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","1’034’644.31","1.12","1’034’644.31","32’523.00","31.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","999’556.01","1.08","999’556.01","14’368.00","69.57","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","987’936.02","1.07","987’936.02","2’444.00","404.23","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","969’386.49","1.05","969’386.49","8’966.00","108.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","935’952.27","1.01","935’952.27","27’600.00","33.91","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","905’788.85","0.98","905’788.85","261’954.00","3.46","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","882’963.05","0.96","882’963.05","145’668.00","6.06","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","867’466.10","0.94","867’466.10","59’519.00","14.57","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","857’011.28","0.93","857’011.28","2’257.00","379.71","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","856’731.36","0.93","856’731.36","15’556.00","55.07","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","817’778.35","0.89","817’778.35","19’461.00","42.02","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","812’476.56","0.88","812’476.56","39’679.00","20.48","Italien","Borsa Italiana","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","809’597.81","0.88","809’597.81","26’200.00","30.90","Niederlande","Euronext Amsterdam","EUR"
"BAS","BASF N","Materialien","Aktien","770’596.69","0.83","770’596.69","15’986.00","48.20","Deutschland","Xetra","EUR"
