﻿iShares MSCI EMU CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12.Feb.2018"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","5.33","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.86","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.21","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","3.78","Vereinigte Staaten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.63","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.79","Frankreich","-"
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","2.63","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.30","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","2.04","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.00","Frankreich","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","1.98","China","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.96","Niederlande","-"
"QCOM","QUALCOMM INC","Aktien","1.93","Vereinigte Staaten","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","1.88","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","1.21","Vereinigtes Königreich","-"
"DAI","DAIMLER AG","Aktien","1.18","Deutschland","Xetra"
"EA","ELECTRONIC ARTS INC","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","1.05","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.99","Deutschland","Xetra"
"UCG","UNICREDIT","Aktien","0.95","Italien","Borsa Italiana"
"HCA","HCA HEALTHCARE INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.85","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.81","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.76","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.73","Österreich","-"
"5401","NIPPON STEEL CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.68","Schweiz","SIX Swiss Exchange"
"7751","CANON INC","Aktien","0.66","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.63","Frankreich","Nyse Euronext - Euronext Paris"
"MS","MORGAN STANLEY","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.58","Japan","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"MON","MONSANTO","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.53","Japan","Tokyo Stock Exchange"
"ABE","ABERTIS INFRAESTRUCTURAS SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"BAC","BANK OF AMERICA CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"UNM","UNUM","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"ESRX","EXPRESS SCRIPTS HOLDING","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0.46","Spanien","Bolsa De Madrid"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"CELG","CELGENE CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
