﻿iShares $ High Yield Corp Bond ESG Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","France (Government) (0% 25-Apr-2030)","-","14.88","-","-"
"-","UK CONV GILT","-","14.88","-","-"
"-","UK CONV GILT","-","14.88","-","-"
"-","France (Government) (0% 25-Apr-2031)","-","14.88","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","11.73","-","-"
"UKT","UK CONV GILT","Fixed Income","3.94","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.94","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.94","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.61","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.70","United Kingdom","-"
"-","France (Government) (0% 25-Apr-2032)","-","2.11","-","-"
"-","France (Government) (0% 25-Apr-2028)","-","1.78","-","-"
"-","France (Government) (0% 25-Apr-2033)","-","1.28","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.10","United Kingdom","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.02","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.78","United Kingdom","-"
"KFW","KFW","Fixed Income","0.60","Germany","-"
"UKT","UK CONV GILT","Fixed Income","0.55","United Kingdom","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.50","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.45","Australia","-"
"UKTI","UK I/L GILT","Fixed Income","0.18","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.08","Ireland","-"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Fixed Income","0.03","Switzerland","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
