﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","110.915.244,51","29,54","110.915.244,51","1.933.530,00","57,36","Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aktien","32.032.136,45","8,53","32.032.136,45","249.425,00","128,42","Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","15.920.198,48","4,24","15.920.198,48","333.368,00","47,76","Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","10.898.676,32","2,90","10.898.676,32","62.807,00","173,53","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","9.818.504,23","2,61","9.818.504,23","119.380,00","82,25","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","8.958.638,68","2,39","8.958.638,68","32.835,00","272,84","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","8.597.040,01","2,29","8.597.040,01","69.706,00","123,33","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","8.086.711,60","2,15","8.086.711,60","175.120,00","46,18","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","7.638.853,79","2,03","7.638.853,79","59.349,00","128,71","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","6.963.429,66","1,85","6.963.429,66","25.126,00","277,14","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","6.182.779,29","1,65","6.182.779,29","22.572,00","273,91","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","5.860.736,70","1,56","5.860.736,70","199.108,00","29,43","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","5.609.148,14","1,49","5.609.148,14","21.373,00","262,44","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","5.133.239,64","1,37","5.133.239,64","133.560,00","38,43","Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Kommunikation","Aktien","4.768.761,47","1,27","4.768.761,47","142.257,00","33,52","Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","4.755.718,84","1,27","4.755.718,84","6.632.325.497,00","0,07","Korea","-","KRW"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","4.741.910,23","1,26","4.741.910,23","27.786,00","170,66","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","4.571.755,34","1,22","4.571.755,34","8.122,00","562,89","Korea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3.952.664,56","1,05","3.952.664,56","38.148,00","103,61","Korea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Gesundheitsversorgung","Aktien","3.654.387,64","0,97","3.654.387,64","53.590,00","68,19","Korea","Korea Exchange (Kosdaq)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","3.531.541,66","0,94","3.531.541,66","22.336,00","158,11","Korea","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","3.271.194,61","0,87","3.271.194,61","8.824,00","370,72","Korea","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","3.198.452,60","0,85","3.198.452,60","48.590,00","65,83","Korea","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Nichtzyklische Konsumgüter","Aktien","2.919.142,41","0,78","2.919.142,41","45.845,00","63,67","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","2.846.489,32","0,76","2.846.489,32","14.077,00","202,21","Korea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","2.722.961,42","0,73","2.722.961,42","25.572,00","106,48","Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","2.640.528,32","0,70","2.640.528,32","274.812,00","9,61","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2.607.962,14","0,69","2.607.962,14","14.152,00","184,28","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","2.546.049,05","0,68","2.546.049,05","44.384,00","57,36","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2.474.553,35","0,66","2.474.553,35","46.447,00","53,28","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2.444.670,87","0,65","2.444.670,87","16.158,00","151,30","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","2.409.412,02","0,64","2.409.412,02","13.229,00","182,13","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","2.380.506,96","0,63","2.380.506,96","43.115,00","55,21","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","2.142.952,53","0,57","2.142.952,53","204.696,00","10,47","Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2.077.857,88","0,55","2.077.857,88","36.542,00","56,86","Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aktien","2.050.917,11","0,55","2.050.917,11","27.555,00","74,43","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1.997.257,92","0,53","1.997.257,92","19.853,00","100,60","Korea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrie","Aktien","1.913.896,46","0,51","1.913.896,46","16.682,00","114,73","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1.885.384,91","0,50","1.885.384,91","300.155,00","6,28","Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","1.861.582,17","0,50","1.861.582,17","17.625,00","105,62","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Zyklische Konsumgüter ","Aktien","1.753.462,79","0,47","1.753.462,79","16.434,00","106,70","Korea","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1.715.594,58","0,46","1.715.594,58","116.996,00","14,66","Korea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1.544.705,44","0,41","1.544.705,44","19.286,00","80,09","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","1.533.624,70","0,41","1.533.624,70","9.591,00","159,90","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Zyklische Konsumgüter ","Aktien","1.522.073,71","0,41","1.522.073,71","33.640,00","45,25","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1.354.377,24","0,36","1.354.377,24","72.230,00","18,75","Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Aktien","1.327.383,48","0,35","1.327.383,48","20.870,00","63,60","Korea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materialien","Aktien","1.300.650,72","0,35","1.300.650,72","3.775,00","344,54","Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Nichtzyklische Konsumgüter","Aktien","1.300.403,41","0,35","1.300.403,41","13.199,00","98,52","Korea","Korea Exchange (Stock Market)","KRW"
