﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","11’041’526.05","6.41","11’041’526.05","512’400.00","21.55","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","5’070’622.50","2.94","5’070’622.50","22’800.00","222.40","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","4’782’433.73","2.78","4’782’433.73","536’500.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’651’894.35","2.70","4’651’894.35","60’900.00","76.39","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","3’717’067.56","2.16","3’717’067.56","44’800.00","82.97","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","3’619’274.86","2.10","3’619’274.86","9’400.00","385.03","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","3’437’604.84","2.00","3’437’604.84","166’700.00","20.62","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","3’250’733.38","1.89","3’250’733.38","87’100.00","37.32","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3’128’416.91","1.82","3’128’416.91","61’400.00","50.95","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","3’086’693.55","1.79","3’086’693.55","522’693’858.00","0.59","Japan","-","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","2’670’070.90","1.55","2’670’070.90","69’700.00","38.31","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","2’653’719.55","1.54","2’653’719.55","62’500.00","42.46","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","2’405’289.48","1.40","2’405’289.48","89’400.00","26.90","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’389’788.76","1.39","2’389’788.76","223’211.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","2’386’614.38","1.39","2’386’614.38","87’100.00","27.40","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","2’382’635.91","1.38","2’382’635.91","49’762.00","47.88","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","2’259’896.06","1.31","2’259’896.06","57’400.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","2’230’481.48","1.30","2’230’481.48","50’200.00","44.43","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’051’491.30","1.19","2’051’491.30","8’500.00","241.35","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","2’047’945.28","1.19","2’047’945.28","116’550.00","17.57","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’861’702.01","1.08","1’861’702.01","76’500.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","1’831’646.69","1.06","1’831’646.69","72’300.00","25.33","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","1’755’839.63","1.02","1’755’839.63","17’000.00","103.28","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’569’321.90","0.91","1’569’321.90","91’400.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’521’845.79","0.88","1’521’845.79","139’000.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’500’335.53","0.87","1’500’335.53","12’700.00","118.14","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’470’010.70","0.85","1’470’010.70","1’443’900.00","1.02","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’466’432.29","0.85","1’466’432.29","52’700.00","27.83","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash und/oder Derivate","Forwards","1’442’093.70","0.84","1’442’093.70","-29’050’078’035.00","1.00","Schweiz","-","CHF"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’404’293.76","0.82","1’404’293.76","58’000.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1’400’455.28","0.81","1’400’455.28","4’500.00","311.21","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’391’310.84","0.81","1’391’310.84","93’400.00","14.90","Japan","Tokyo Stock Exchange","JPY"
