﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAB","BANCO DE SABADELL SA","Financials","Aktien","18 275 163,13","2,09","18 275 163,13","9 483 738,00","1,93","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10 559 678,45","1,21","10 559 678,45","10 559 678,00","100,00","Europäische Union","-","EUR"
"BKT","BANKINTER SA","Financials","Aktien","9 254 027,65","1,06","9 254 027,65","1 169 915,00","7,91","Spanien","Bolsa De Madrid","EUR"
"SPIE","SPIE SA","Industrie","Aktien","9 094 578,38","1,04","9 094 578,38","246 733,00","36,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","8 782 096,80","1,01","8 782 096,80","108 824,00","80,70","Deutschland","Xetra","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","8 394 957,85","0,96","8 394 957,85","1 648 009,00","5,09","Italien","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Aktien","8 296 366,96","0,95","8 296 366,96","1 730 573,00","4,79","Italien","Borsa Italiana","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","8 073 610,20","0,92","8 073 610,20","61 443,00","131,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","8 051 435,98","0,92","8 051 435,98","173 747,00","46,34","Niederlande","Euronext Amsterdam","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","7 913 248,10","0,91","7 913 248,10","130 474,00","60,65","Österreich","Wiener Boerse Ag","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","7 586 640,00","0,87","7 586 640,00","126 444,00","60,00","Niederlande","Euronext Amsterdam","EUR"
"ELIS","ELIS SA","Industrie","Aktien","7 510 203,86","0,86","7 510 203,86","325 681,00","23,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Aktien","7 238 899,20","0,83","7 238 899,20","266 136,00","27,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","6 957 764,00","0,80","6 957 764,00","40 808,00","170,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VALMT","VALMET","Industrie","Aktien","6 859 982,35","0,79","6 859 982,35","273 415,00","25,09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BZU","BUZZI","Materialien","Aktien","6 662 652,50","0,76","6 662 652,50","167 825,00","39,70","Italien","Borsa Italiana","EUR"
"ATE","ALTEN SA","IT","Aktien","6 552 051,60","0,75","6 552 051,60","51 918,00","126,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","6 531 559,00","0,75","6 531 559,00","185 030,00","35,30","Österreich","Wiener Boerse Ag","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","6 491 575,20","0,74","6 491 575,20","117 601,00","55,20","Österreich","Wiener Boerse Ag","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","6 426 879,52","0,74","6 426 879,52","168 596,00","38,12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","6 304 311,75","0,72","6 304 311,75","347 345,00","18,15","Irland","Irish Stock Exchange - All Market","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","6 252 333,34","0,72","6 252 333,34","688 204,00","9,09","Italien","Borsa Italiana","EUR"
