﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","101.172.730,07","6,92","101.172.730,07","966.403,00","104,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","52.692.774,93","3,60","52.692.774,93","580.253,00","90,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","47.698.147,11","3,26","47.698.147,11","339.803,00","140,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","45.407.725,66","3,10","45.407.725,66","872.722,00","52,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","43.229.111,16","2,96","43.229.111,16","316.326,00","136,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","42.665.097,60","2,92","42.665.097,60","163.920,00","260,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","29.859.310,08","2,04","29.859.310,08","1.085.004,00","27,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","29.410.869,40","2,01","29.410.869,40","219.157,00","134,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","29.257.109,78","2,00","29.257.109,78","2.802.900,00","10,44","Japan","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","26.940.416,16","1,84","26.940.416,16","148.008,00","182,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","23.774.328,93","1,63","23.774.328,93","389.807,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","21.277.069,20","1,45","21.277.069,20","637.038,00","33,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","21.188.625,11","1,45","21.188.625,11","181.861,00","116,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","20.706.974,94","1,42","20.706.974,94","1.136.000,00","18,23","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Vastgoed","Aandelen","19.397.691,23","1,33","19.397.691,23","729.635,00","26,59","Duitsland","Xetra","EUR"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","17.872.854,48","1,22","17.872.854,48","419.157,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","15.530.694,63","1,06","15.530.694,63","66.379,00","233,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","15.214.716,72","1,04","15.214.716,72","128.982,00","117,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","15.110.922,72","1,03","15.110.922,72","121.256,00","124,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","14.533.641,61","0,99","14.533.641,61","1.389.556,00","10,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","13.586.166,88","0,93","13.586.166,88","730.832,00","18,59","Verenigde Staten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","13.356.306,05","0,91","13.356.306,05","741.605,00","18,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","13.321.545,54","0,91","13.321.545,54","1.490.405,00","8,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","12.492.006,30","0,85","12.492.006,30","228.582,00","54,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","12.329.072,40","0,84","12.329.072,40","344.580,00","35,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","12.230.549,35","0,84","12.230.549,35","349.145,00","35,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
