﻿iShares Global Consumer Discretionary ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","28’284’554.16","10.83","28’284’554.16","151’896.00","186.21","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","22’173’488.63","8.49","22’173’488.63","122’377.00","181.19","United States","NASDAQ","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","11’011’074.34","4.22","11’011’074.34","470’100.00","23.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","10’773’032.70","4.13","10’773’032.70","31’422.00","342.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","10’046’964.74","3.85","10’046’964.74","11’932.00","842.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","8’972’731.76","3.44","8’972’731.76","33’193.00","270.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","6’895’685.07","2.64","6’895’685.07","680’100.00","10.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6’110’822.25","2.34","6’110’822.25","26’325.00","232.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5’709’498.48","2.19","5’709’498.48","1’596.00","3’577.38","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5’137’546.80","1.97","5’137’546.80","55’752.00","92.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","4’955’326.11","1.90","4’955’326.11","52’101.00","95.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","4’928’946.59","1.89","4’928’946.59","57’700.00","85.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3’960’001.90","1.52","3’960’001.90","1’255.00","3’155.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3’803’737.82","1.46","3’803’737.82","1’546.00","2’460.38","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3’787’975.32","1.45","3’787’975.32","51’812.00","73.11","United States","NASDAQ","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","3’583’765.46","1.37","3’583’765.46","24’601.00","145.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3’183’978.56","1.22","3’183’978.56","19’936.00","159.71","United States","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","3’049’486.32","1.17","3’049’486.32","199’000.00","15.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","2’831’690.13","1.08","2’831’690.13","36’740.00","77.07","Germany","Xetra","USD","0.93","EUR","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’740’029.75","1.05","2’740’029.75","2’705.00","1’012.95","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","2’660’522.66","1.02","2’660’522.66","228’129.00","11.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2’650’397.82","1.01","2’650’397.82","11’298.00","234.59","United States","NASDAQ","USD","1.00","USD","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2’488’771.69","0.95","2’488’771.69","69’515.00","35.80","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","2’482’125.82","0.95","2’482’125.82","5’776.00","429.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’456’382.25","0.94","2’456’382.25","9’200.00","267.00","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","2’373’318.30","0.91","2’373’318.30","52’905.00","44.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","2’370’101.29","0.91","2’370’101.29","51’405.00","46.11","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2’341’094.60","0.90","2’341’094.60","793.00","2’952.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
