﻿iShares U.S. Digital Infrastructure and Real Estate ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","4,367,187.14","10.34","4,367,187.14","30,131.00","144.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,271,330.34","10.11","4,271,330.34","21,911.00","194.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3,980,710.50","9.43","3,980,710.50","4,979.00","799.50","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","3,284,847.58","7.78","3,284,847.58","31,579.00","104.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","2,333,348.71","5.53","2,333,348.71","12,073.00","193.27","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2,285,442.60","5.41","2,285,442.60","7,140.00","320.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2,205,055.38","5.22","2,205,055.38","6,018.00","366.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Information Technology","Equity","2,147,490.76","5.09","2,147,490.76","553,477.00","3.88","Finland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Information Technology","Equity","2,074,875.57","4.91","2,074,875.57","364,653.00","5.69","Sweden","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","1,929,442.76","4.57","1,929,442.76","39,914.00","48.34","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1,892,979.97","4.48","1,892,979.97","9,331.00","202.87","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1,873,103.25","4.44","1,873,103.25","17,067.00","109.75","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,823,784.48","4.32","1,823,784.48","24,956.00","73.08","United States","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1,633,346.40","3.87","1,633,346.40","1,806.00","904.40","United States","NASDAQ","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","1,518,874.28","3.60","1,518,874.28","170,852.00","8.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,394,786.64","3.30","1,394,786.64","40,184.00","34.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","1,124,004.09","2.66","1,124,004.09","309,643.00","3.63","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","836,695.20","1.98","836,695.20","17,006.00","49.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","217,425.02","0.51","217,425.02","18,149.00","11.98","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","203,951.41","0.48","203,951.41","6,539.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","169,703.50","0.40","169,703.50","8,885.00","19.10","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","166,190.76","0.39","166,190.76","10,316.00","16.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","93,195.75","0.22","93,195.75","4,695.00","19.85","United States","NASDAQ","USD","1.00","USD","-"
"RDWR","RADWARE LTD","Information Technology","Equity","92,907.57","0.22","92,907.57","4,561.00","20.37","Israel","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","91,799.28","0.22","91,799.28","17,288.00","5.31","United States","NASDAQ","USD","1.00","USD","-"
"CLFD","CLEARFIELD INC","Information Technology","Equity","83,220.96","0.20","83,220.96","2,248.00","37.02","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","49,929.62","0.12","49,929.62","49,930.00","1.00","United States","-","USD","1.00","USD","-"
