﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","149.351.498,80","6,48","149.351.498,80","183.659,00","813,20","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","96.660.604,80","4,19","96.660.604,80","121.311,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","81.724.688,10","3,55","81.724.688,10","492.021,00","166,10","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","62.601.871,20","2,72","62.601.871,20","305.972,00","204,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","58.700.025,30","2,55","58.700.025,30","864.507,00","67,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","57.868.784,82","2,51","57.868.784,82","332.541,00","174,02","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","Financials","Aktien","51.770.470,50","2,25","51.770.470,50","194.115,00","266,70","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","47.100.564,00","2,04","47.100.564,00","106.804,00","441,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","46.495.126,95","2,02","46.495.126,95","527.335,00","88,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","40.185.465,32","1,74","40.185.465,32","213.889,00","187,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","37.041.466,55","1,61","37.041.466,55","349.943,00","105,85","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","36.923.708,10","1,60","36.923.708,10","3.224.778,00","11,45","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","33.197.514,41","1,44","33.197.514,41","7.113.245,00","4,67","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","32.917.500,00","1,43","32.917.500,00","14.250,00","2.310,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","32.804.541,00","1,42","32.804.541,00","78.386,00","418,50","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","32.594.000,56","1,41","32.594.000,56","949.432,00","34,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","32.449.669,32","1,41","32.449.669,32","487.086,00","66,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","32.019.190,00","1,39","32.019.190,00","157.730,00","203,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","27.531.507,40","1,19","27.531.507,40","494.282,00","55,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Versorger","Aktien","27.272.727,07","1,18","27.272.727,07","4.508.634,00","6,05","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","26.761.367,13","1,16","26.761.367,13","784.101,00","34,13","Italien","Borsa Italiana","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","26.453.030,04","1,15","26.453.030,04","746.628,00","35,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","26.218.240,80","1,14","26.218.240,80","230.896,00","113,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","25.885.188,71","1,12","25.885.188,71","7.550.004,00","3,43","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","25.601.185,96","1,11","25.601.185,96","2.454.572,00","10,43","Spanien","Bolsa De Madrid","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","25.256.719,00","1,10","25.256.719,00","565.660,00","44,65","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","25.141.635,86","1,09","25.141.635,86","1.163.426,00","21,61","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","21.113.176,48","0,92","21.113.176,48","708.377,00","29,81","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","20.834.185,46","0,90","20.834.185,46","20.834.185,00","100,00","Europäische Union","-","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","19.945.802,00","0,87","19.945.802,00","668.425,00","29,84","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","19.903.437,34","0,86","19.903.437,34","1.295.628,00","15,36","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","18.662.265,60","0,81","18.662.265,60","48.752,00","382,80","Italien","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","18.117.057,60","0,79","18.117.057,60","80.952,00","223,80","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17.897.197,23","0,78","17.897.197,23","785.999,00","22,77","Italien","Borsa Italiana","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","16.676.571,60","0,72","16.676.571,60","88.776,00","187,85","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","16.329.818,25","0,71","16.329.818,25","422.505,00","38,65","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","15.949.117,80","0,69","15.949.117,80","109.956,00","145,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","15.513.879,88","0,67","15.513.879,88","1.023.343,00","15,16","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","15.394.783,80","0,67","15.394.783,80","557.580,00","27,61","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","14.834.823,85","0,64","14.834.823,85","104.951,00","141,35","Niederlande","Euronext Amsterdam","EUR"
