﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","142.578.788,25","11,03","142.578.788,25","338.675,00","420,99","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","64.829.273,46","5,02","64.829.273,46","372.197,00","174,18","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","40.328.115,12","3,12","40.328.115,12","1.539.925,00","26,19","Taiwan","Taiwan Stock Exchange","TWD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","30.451.550,86","2,36","30.451.550,86","58.418,00","521,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","27.941.744,16","2,16","27.941.744,16","99.849,00","279,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","23.876.841,58","1,85","23.876.841,58","52.034,00","458,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","23.550.553,83","1,82","23.550.553,83","25.219,00","933,84","Niederlande","Euronext Amsterdam","EUR"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","19.657.773,13","1,52","19.657.773,13","386.300,00","50,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","18.328.312,00","1,42","18.328.312,00","111.520,00","164,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","17.415.299,00","1,35","17.415.299,00","61.175,00","284,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","15.103.014,16","1,17","15.103.014,16","97.992,00","154,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADBE","ADOBE INC","IT","Aktien","13.771.737,60","1,07","13.771.737,60","28.520,00","482,88","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","13.415.947,35","1,04","13.415.947,35","131.009,00","102,40","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","13.119.295,08","1,01","13.119.295,08","30.532,00","429,69","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","12.406.875,82","0,96","12.406.875,82","64.580,00","192,12","Deutschland","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","12.394.134,30","0,96","12.394.134,30","256.395,00","48,34","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","11.530.673,76","0,89","11.530.673,76","17.648,00","653,37","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","11.515.145,48","0,89","11.515.145,48","109.804,00","104,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","11.480.264,91","0,89","11.480.264,91","44.222,00","259,61","Schweiz","SIX Swiss Exchange","CHF"
"CAT","CATERPILLAR INC","Industrie","Aktien","11.269.685,76","0,87","11.269.685,76","32.133,00","350,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","10.220.150,81","0,79","10.220.150,81","141.471,00","72,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOW","SERVICENOW INC","IT","Aktien","9.796.521,24","0,76","9.796.521,24","12.924,00","758,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","9.450.428,80","0,73","9.450.428,80","38.432,00","245,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","9.020.089,05","0,70","9.020.089,05","47.418,00","190,23","Deutschland","Xetra","EUR"
"SPGI","S&P GLOBAL INC","Financials","Aktien","8.911.954,92","0,69","8.911.954,92","20.346,00","438,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","8.901.331,89","0,69","8.901.331,89","74.283,00","119,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","8.632.696,53","0,67","8.632.696,53","105.758,00","81,63","Australien","Asx - All Markets","AUD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","8.593.268,01","0,66","8.593.268,01","33.951,00","253,11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","8.071.327,60","0,62","8.071.327,60","14.840,00","543,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","7.202.666,56","0,56","7.202.666,56","84.104,00","85,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","7.094.244,25","0,55","7.094.244,25","29.928,00","237,04","Japan","Tokyo Stock Exchange","JPY"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","6.912.499,65","0,53","6.912.499,65","92.723,00","74,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","6.895.592,68","0,53","6.895.592,68","70.298,00","98,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6.487.401,96","0,50","6.487.401,96","6.702,00","967,98","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","6.465.039,66","0,50","6.465.039,66","58.354,00","110,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","6.348.779,02","0,49","6.348.779,02","111.581,00","56,90","Kanada","Toronto Stock Exchange","CAD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","6.331.481,86","0,49","6.331.481,86","19.987,00","316,78","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","6.285.130,76","0,49","6.285.130,76","18.526,00","339,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","6.120.535,84","0,47","6.120.535,84","85.102,00","71,92","Vereinigte Staaten","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","5.877.786,30","0,45","5.877.786,30","260.145,00","22,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","5.778.072,64","0,45","5.778.072,64","190.590,00","30,32","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","5.399.578,20","0,42","5.399.578,20","102.490,00","52,68","Schweiz","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","5.356.596,96","0,41","5.356.596,96","78.936,00","67,86","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","5.305.365,17","0,41","5.305.365,17","121.211,00","43,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","5.287.234,73","0,41","5.287.234,73","1.012.397,00","5,22","Spanien","Bolsa De Madrid","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","5.276.334,26","0,41","5.276.334,26","106.300,00","49,64","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Versorger","Aktien","4.982.864,61","0,39","4.982.864,61","370.878,00","13,44","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","4.955.921,58","0,38","4.955.921,58","63.668,00","77,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","4.948.645,50","0,38","4.948.645,50","52.350,00","94,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","4.929.406,00","0,38","4.929.406,00","23.230,00","212,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","4.888.897,36","0,38","4.888.897,36","132.970,00","36,77","Kanada","Toronto Stock Exchange","CAD"
"8031","MITSUI LTD","Industrie","Aktien","4.882.266,79","0,38","4.882.266,79","96.300,00","50,70","Japan","Tokyo Stock Exchange","JPY"
"000660","SK HYNIX INC","IT","Aktien","4.836.299,77","0,37","4.836.299,77","33.705,00","143,49","Korea","Korea Exchange (Stock Market)","KRW"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","4.764.165,06","0,37","4.764.165,06","58.286,00","81,74","Kanada","Toronto Stock Exchange","CAD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","4.731.737,00","0,37","4.731.737,00","90.925,00","52,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4.639.924,08","0,36","4.639.924,08","14.289,00","324,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","4.620.668,87","0,36","4.620.668,87","36.505,00","126,58","Kanada","Toronto Stock Exchange","CAD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","4.550.982,40","0,35","4.550.982,40","79.120,00","57,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
