﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.33","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.60","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","3.18","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.11","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.31","Netherlands","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Equity","2.25","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.78","China","NASDAQ"
"CCC3","COCA-COLA","Equity","1.72","United States","Deutsche Boerse Xetra"
"9984","SOFTBANK GROUP CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","1.59","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","1.59","United States","NYSE Arca"
"MC","LVMH","Equity","1.50","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.49","France","Nyse Euronext - Euronext Paris"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.13","United States","Boerse Muenchen"
"SAP","SAP","Equity","1.03","Germany","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.97","-","-"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.96","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.89","France","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.86","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.82","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.77","United States","New York Stock Exchange Inc."
"PAR","PARKER-HANNIFIN CORP","Equity","0.77","United States","Deutsche Boerse Xetra"
"6723","RENESAS ELECTRONICS CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.74","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.72","United States","NYSE Arca"
"DPW","DEUTSCHE POST AG","Equity","0.70","Germany","Xetra"
"PG","PROCTER & GAMBLE","Equity","0.69","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.68","France","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.67","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.67","Germany","Xetra"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.66","United States","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.65","Germany","Xetra"
"6920","LASERTEC CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Equity","0.63","Germany","Xetra"
"BMW","BMW AG","Equity","0.62","Germany","Xetra"
"7751","CANON INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.54","Australia","Asx - All Markets"
"ADS","ADIDAS N AG","Equity","0.53","Germany","Xetra"
"GOOGL","ALPHABET INC CLASS A","Equity","0.52","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.52","Netherlands","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.50","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.49","Australia","Asx - All Markets"
"COP","CONOCOPHILLIPS","Equity","0.48","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.48","Australia","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.47","Brazil","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.47","United States","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Equity","0.46","Sweden","Nasdaq Omx Nordic"
"INTC","INTEL CORPORATION CORP","Equity","0.45","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.42","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.41","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.41","Bermuda","NASDAQ"
"STO","SANTOS LTD","Equity","0.40","Australia","Asx - All Markets"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.40","Germany","Xetra"
"BNP","BNP PARIBAS SA","Equity","0.39","France","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Equity","0.39","Germany","Xetra"
"-","TREASURY NOTE","-","0.39","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.38","-","-"
"BA","BOEING","Equity","0.36","United States","Santiago Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.35","United States","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 02/34 4","-","0.35","-","-"
"WFC","WELLS FARGO","Equity","0.35","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.34","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.34","United States","Bolsa Mexicana De Valores"
"ELE","ENDESA SA","Equity","0.33","Spain","Bolsa De Madrid"
"UKT","UK CONV GILT","Fixed Income","0.32","United Kingdom","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.32","United States","NASDAQ"
