﻿Al,"14/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","50.434.137,33","0,72","50.434.137,33","106.719.309,00","106.719.309,00","46,00","Argentina","-","6,21","09/07/2035","3,63","USD","04/09/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","49.149.489,47","0,70","49.149.489,47","83.643.875,00","83.643.875,00","58,50","Argentina","-","2,59","09/07/2030","0,75","USD","04/09/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","45.747.686,88","0,66","45.747.686,88","47.410.000,00","47.410.000,00","95,97","Kuwait","-","2,66","20/03/2027","3,50","USD","20/03/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","42.752.854,03","0,61","42.752.854,03","78.429.614,00","78.429.614,00","53,50","Ecuador","-","5,81","31/07/2035","3,50","USD","31/08/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","39.647.363,42","0,57","39.647.363,42","41.458.766,00","41.458.766,00","93,56","Uruguay","-","13,36","18/06/2050","5,10","USD","18/06/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","35.308.813,61","0,51","35.308.813,61","36.650.000,00","36.650.000,00","95,48","Polonia","-","14,11","18/03/2054","5,50","USD","18/03/2024"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","34.861.637,39","0,50","34.861.637,39","36.510.000,00","36.510.000,00","95,19","Qatar","-","13,38","23/04/2048","5,10","USD","23/04/2018"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","33.380.770,95","0,48","33.380.770,95","36.349.000,00","36.349.000,00","91,03","Qatar","-","13,71","14/03/2049","4,82","USD","14/03/2019"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","31.482.760,97","0,45","31.482.760,97","36.840.000,00","36.840.000,00","84,60","Peru","-","5,88","23/01/2031","2,78","USD","23/04/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","31.139.310,28","0,45","31.139.310,28","31.625.000,00","31.625.000,00","97,67","Polonia","-","7,84","18/09/2034","5,13","USD","18/03/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","30.949.605,87","0,44","30.949.605,87","59.761.894,00","59.761.894,00","50,31","Argentina","-","5,26","09/01/2038","4,25","USD","04/09/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","29.672.506,50","0,43","29.672.506,50","28.824.000,00","28.824.000,00","100,75","Oman","-","11,57","17/01/2048","6,75","USD","17/01/2018"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","28.564.895,49","0,41","28.564.895,49","22.906.000,00","22.906.000,00","120,50","Peru","-","6,57","21/11/2033","8,75","USD","21/11/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","27.829.450,47","0,40","27.829.450,47","31.115.000,00","31.115.000,00","88,75","Dominicana (Rep.)","-","6,67","23/09/2032","4,88","USD","23/09/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","27.450.334,35","0,39","27.450.334,35","32.149.000,00","32.149.000,00","83,69","Dominicana (Rep.)","-","13,19","30/01/2060","5,88","USD","30/01/2020"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","26.798.179,62","0,38","26.798.179,62","31.116.000,00","31.116.000,00","85,78","Qatar","-","14,38","16/04/2050","4,40","USD","16/04/2020"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","26.331.020,00","0,38","26.331.020,00","26.732.000,00","26.732.000,00","95,75","Peru","-","13,05","18/11/2050","5,63","USD","18/11/2010"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","26.185.007,37","0,38","26.185.007,37","36.914.954,00","36.914.954,00","69,20","Ecuador","-","3,08","31/07/2030","6,00","USD","31/08/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","25.705.145,14","0,37","25.705.145,14","26.300.000,00","26.300.000,00","95,84","Ungheria","-","8,45","26/03/2036","5,50","USD","10/01/2024"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","25.525.140,69","0,37","25.525.140,69","26.275.000,00","26.275.000,00","96,53","Polonia","-","14,02","04/04/2053","5,50","USD","04/04/2023"
