﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DG","VINCI SA","Industrials","Equity","17’134’509.40","16.39","17’134’509.40","152’578.00","112.30","France","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","13’306’343.56","12.72","13’306’343.56","178’561.00","74.52","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","11’052’188.68","10.57","11’052’188.68","137’453.00","80.41","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","10’492’242.48","10.03","10’492’242.48","39’323.00","266.82","Switzerland","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","9’314’465.36","8.91","9’314’465.36","131’042.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","6’738’147.77","6.44","6’738’147.77","256’447.00","26.28","Sweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrials","Equity","4’576’231.14","4.38","4’576’231.14","136’441.00","33.54","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","4’414’869.56","4.22","4’414’869.56","8’600.00","513.36","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","3’320’832.00","3.18","3’320’832.00","34’592.00","96.00","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3’298’131.20","3.15","3’298’131.20","40’768.00","80.90","Ireland","Irish Stock Exchange - All Market","EUR"
"EN","BOUYGUES SA","Industrials","Equity","2’601’988.62","2.49","2’601’988.62","71’898.00","36.19","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","2’493’509.04","2.38","2’493’509.04","25’356.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’203’581.34","2.11","2’203’581.34","56’999.00","38.66","Spain","Bolsa De Madrid","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1’679’447.94","1.61","1’679’447.94","397’934.00","4.22","Sweden","Nasdaq Omx Nordic","SEK"
