﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","4’760’864.99","0.26","4’760’864.99","95’389.00","49.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","4’695’784.88","0.25","4’695’784.88","47’702.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","4’624’448.46","0.25","4’624’448.46","62’781.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","4’538’670.10","0.25","4’538’670.10","111’845.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","4’506’647.85","0.24","4’506’647.85","65’685.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","4’501’900.04","0.24","4’501’900.04","90’002.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","4’475’729.16","0.24","4’475’729.16","1’426.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","4’449’079.35","0.24","4’449’079.35","87’805.00","50.67","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","4’432’455.72","0.24","4’432’455.72","73’458.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","4’410’226.80","0.24","4’410’226.80","8’540.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","4’382’327.70","0.24","4’382’327.70","27’441.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
