﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","105.948.302,02","5,85","105.948.302,02","4.548.100,00","23,30","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","60.967.424,41","3,37","60.967.424,41","738.800,00","82,52","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","56.397.571,54","3,11","56.397.571,54","5.748.500,00","9,81","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","53.889.293,45","2,98","53.889.293,45","226.800,00","237,61","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","42.942.176,23","2,37","42.942.176,23","102.200,00","420,18","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","39.871.853,84","2,20","39.871.853,84","715.800,00","55,70","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","37.990.506,06","2,10","37.990.506,06","918.000,00","41,38","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","37.224.981,73","2,06","37.224.981,73","867.900,00","42,89","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","30.786.100,57","1,70","30.786.100,57","1.018.900,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","30.308.225,22","1,67","30.308.225,22","1.577.650,00","19,21","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","28.496.726,92","1,57","28.496.726,92","1.077.600,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","28.268.779,30","1,56","28.268.779,30","692.500,00","40,82","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","27.874.581,73","1,54","27.874.581,73","950.200,00","29,34","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","27.463.314,47","1,52","27.463.314,47","103.700,00","264,83","Japan","Tokyo Stock Exchange","JPY"
