﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","7.21","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","7.21","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","6.57","Vereinigte Staaten","-"
"-","JAPAN","-","4.50","-","-"
"-","US TREASURY N/B 01/31 4","-","3.44","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.75","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.67","China","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","2.59","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2.58","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.38","Vereinigte Staaten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","2.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","2.01","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.49","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.48","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.31","Frankreich","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"BRO","BROWN & BROWN INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.16","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1.10","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.97","Japan","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.86","Indien","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.77","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.68","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.67","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.60","Indien","Deutsche Börse AG"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.60","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.59","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
