﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","4.29","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.63","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","2.69","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.48","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.66","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.61","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1.41","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.37","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.17","Niederlande","Euronext Amsterdam"
"700","TENCENT HOLDINGS LTD","Aktien","1.14","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.14","China","Hong Kong Exchanges And Clearing Ltd"
"3690","MEITUAN","Aktien","1.04","China","Hong Kong Exchanges And Clearing Ltd"
"AZN","ASTRAZENECA PLC","Aktien","1.01","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"1299","AIA GROUP LTD","Aktien","0.88","China","Hong Kong Exchanges And Clearing Ltd"
"DDOG","DATADOG INC CLASS A","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.80","China","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"MRK","MERCK & CO INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.62","Deutschland","Xetra"
"RIO1","RIO TINTO PLC","Aktien","0.62","Vereinigtes Königreich","Deutsche Börse AG"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
