﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","77,140,093.96","10.80","77,140,093.96","1,515,900.00","50.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","63,893,871.35","8.94","63,893,871.35","3,968,720.00","16.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","58,678,193.44","8.21","58,678,193.44","5,743,800.00","10.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","52,392,420.48","7.33","52,392,420.48","69,278,320.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","35,285,486.12","4.94","35,285,486.12","58,446,175.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","29,623,892.23","4.15","29,623,892.23","1,745,561.00","16.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","29,139,477.16","4.08","29,139,477.16","58,742,400.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","27,631,720.36","3.87","27,631,720.36","10,876,400.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","25,409,053.33","3.56","25,409,053.33","4,610,000.00","5.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","24,922,739.71","3.49","24,922,739.71","1,227,500.00","20.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","23,090,865.28","3.23","23,090,865.28","1,661,850.00","13.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","21,726,228.76","3.04","21,726,228.76","393,450.00","55.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","20,540,854.06","2.87","20,540,854.06","722,500.00","28.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","14,791,491.43","2.07","14,791,491.43","15,448,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","14,471,255.71","2.03","14,471,255.71","1,941,500.00","7.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","14,097,605.98","1.97","14,097,605.98","2,812,869.00","5.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","11,873,149.57","1.66","11,873,149.57","18,127,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","11,481,256.93","1.61","11,481,256.93","2,502,000.00","4.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","11,411,429.78","1.60","11,411,429.78","291,700.00","39.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","11,146,431.16","1.56","11,146,431.16","22,824,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
