﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NETHERLANDS (KINGDOM OF)","-","3.81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","3.81","Japan","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.44","China","Hong Kong Exchanges And Clearing Ltd"
"BHP","BHP GROUP LTD","Equity","2.16","Australia","Asx - All Markets"
"HUN","HUNTSMAN CORP","Equity","2.16","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","2.16","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","2.16","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","2.16","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","2.16","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","2.11","Japan","London Stock Exchange"
"NVR","NVR INC","Equity","2.07","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.85","Australia","Asx - All Markets"
"700","TENCENT HOLDINGS LTD","Equity","1.77","China","Hong Kong Exchanges And Clearing Ltd"
"6723","RENESAS ELECTRONICS CORP","Equity","1.68","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.65","Japan","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","1.65","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.65","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.65","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","1.64","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","1.64","United States","NASDAQ"
"MMM","3M","Equity","1.63","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.63","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","1.62","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","1.62","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.62","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.62","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","1.60","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.59","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","1.58","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","1.56","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","1.54","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1.53","United States","NASDAQ"
"FLO","FLOWERS FOODS INC","Equity","1.52","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","1.22","-","-"
"9618","JD.COM CLASS A INC","Equity","1.16","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.15","-","-"
"ABBV","ABBVIE INC","Equity","1.14","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.14","United States","Boerse Muenchen"
"FDX","FEDEX CORP","Equity","1.05","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","1.00","United States","-"
"NKE","NIKE INC CLASS B","Equity","0.98","United States","Boerse Muenchen"
"NVCR","NOVOCURE LTD","Equity","0.96","Jersey","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.93","China","Hong Kong Exchanges And Clearing Ltd"
"BPOP","POPULAR INC","Equity","0.89","Puerto Rico","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.81","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.76","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.73","Germany","Xetra"
"EEFT","EURONET WORLDWIDE INC","Equity","0.72","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.62","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.60","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.55","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.55","United States","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.51","United States","NASDAQ"
"KER","KERING SA","Equity","0.49","France","Nyse Euronext - Euronext Paris"
"9984","SOFTBANK GROUP CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.46","China","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.46","United States","NASDAQ"
