﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.30","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.54","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.54","United States","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Equity","2.48","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","2.45","Spain","Bolsa De Madrid"
"-","Linde Ord","-","2.45","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.45","China","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.45","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.45","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","2.42","-","-"
"ASML","ASML HOLDING NV","Equity","2.29","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","2.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.87","Japan","London Stock Exchange"
"-","JAPAN","-","1.75","-","-"
"PFE","PFIZER INC","Equity","1.72","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","1.72","Bermuda","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.70","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","1.69","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","1.67","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","1.51","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.49","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","1.45","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.41","United States","New York Stock Exchange Inc."
"-","JAPAN","-","1.39","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.38","-","-"
"MSA","MSA SAFETY INC","Equity","1.30","United States","New York Stock Exchange Inc."
"-","JAPAN","-","1.20","-","-"
"5108","BRIDGESTONE CORP","Equity","1.15","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.14","Netherlands","NASDAQ"
"BHP","BHP GROUP LTD","Equity","1.03","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","0.99","United States","NASDAQ"
"WAL","WESTERN ALLIANCE","Equity","0.92","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.90","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.89","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.88","United States","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.87","Taiwan","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.84","United States","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.83","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.80","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"YUM","YUM BRANDS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.65","-","-"
"7267","HONDA MOTOR LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.62","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.62","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.62","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.59","United States","NASDAQ"
"EN3","ENBRIDGE INC","Equity","0.53","Canada","Boerse Berlin"
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"CSL","CSL LTD","Equity","0.51","Australia","Asx - All Markets"
"CHD","CHURCH AND DWIGHT INC","Equity","0.51","United States","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.48","Australia","Asx - All Markets"
"857","PETROCHINA LTD H","Equity","0.47","China","Hong Kong Exchanges And Clearing Ltd"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.45","-","-"
"6146","DISCO CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.44","United Kingdom","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.43","Hong Kong","NASDAQ"
