﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","105,125,042.37","2.94","105,125,042.37","122,237.00","860.01","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","86,560,220.31","2.42","86,560,220.31","316,700.00","273.32","Japan","Tokyo Stock Exchange","JPY"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","69,326,828.48","1.94","69,326,828.48","51,896.00","1,335.88","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","67,518,575.37","1.89","67,518,575.37","99,513.00","678.49","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","64,820,446.14","1.81","64,820,446.14","88,094.00","735.81","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","64,618,998.64","1.81","64,618,998.64","354,226.00","182.42","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","63,379,720.51","1.77","63,379,720.51","4,321,338.00","14.67","United Kingdom","London Stock Exchange","GBP"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","62,948,498.64","1.76","62,948,498.64","444,426.00","141.64","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","62,452,976.64","1.75","62,452,976.64","389,552.00","160.32","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","61,044,166.90","1.71","61,044,166.90","343,234.00","177.85","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","60,665,407.94","1.70","60,665,407.94","23,270.00","2,607.02","Canada","Toronto Stock Exchange","CAD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","59,895,083.22","1.68","59,895,083.22","230,694.00","259.63","United States","NASDAQ","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","59,122,083.36","1.66","59,122,083.36","247,497.00","238.88","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","58,150,652.20","1.63","58,150,652.20","1,511,300.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","57,036,228.22","1.60","57,036,228.22","1,235,402.00","46.17","Switzerland","SIX Swiss Exchange","CHF"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","57,000,228.00","1.60","57,000,228.00","151,050.00","377.36","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","56,638,147.56","1.59","56,638,147.56","222,276.00","254.81","United States","New York Stock Exchange Inc.","USD"
