﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UBS","UBS GROUP AG MTN RegS","Corporates","Fixed Income","916,944.23","0.30","916,944.23","800,000.00","800,000.00","113.07","Switzerland","-","3.33","01/Mar/2029","7.75","EUR","14/Nov/2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Corporates","Fixed Income","800,549.39","0.26","800,549.39","770,000.00","770,000.00","100.54","Netherlands","-","1.11","14/Jul/2025","4.13","EUR","14/Jul/2010"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","768,997.00","0.25","768,997.00","800,000.00","800,000.00","94.51","United States","-","2.85","18/May/2028","1.64","EUR","18/May/2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","761,006.08","0.25","761,006.08","700,000.00","700,000.00","105.94","Spain","-","6.22","18/Oct/2031","4.88","EUR","18/Oct/2023"
"UBS","UBS GROUP AG MTN RegS","Corporates","Fixed Income","739,555.02","0.24","739,555.02","750,000.00","750,000.00","97.37","Switzerland","-","1.36","13/Oct/2026","2.13","EUR","24/Mar/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Corporates","Fixed Income","721,145.77","0.24","721,145.77","650,000.00","650,000.00","106.22","United Kingdom","-","6.31","23/May/2033","4.86","EUR","23/May/2023"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","719,316.20","0.23","719,316.20","775,000.00","775,000.00","92.54","United States","-","4.53","23/Mar/2030","1.96","EUR","23/Mar/2022"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","709,774.79","0.23","709,774.79","6,873.00","6,873.00","103.26","Ireland","-","0.12","-","3.83","EUR","25/Apr/2013"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","684,701.57","0.22","684,701.57","700,000.00","700,000.00","97.17","France","-","1.63","23/Jan/2027","2.13","EUR","23/Jan/2019"
"BPCEGP","BPCE SA RegS","Corporates","Fixed Income","680,121.25","0.22","680,121.25","700,000.00","700,000.00","97.13","France","-","0.94","28/Apr/2025","0.63","EUR","28/Apr/2020"
