﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","5,16","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","3,40","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","3,21","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","2,63","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","1,83","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","1,69","Verenigde Staten","Boerse Muenchen"
"AMZN","AMAZON COM INC","Aandelen","1,63","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,48","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,35","China","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","1,29","Verenigde Staten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","1,24","China","Hong Kong Exchanges And Clearing Ltd"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,20","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"3690","MEITUAN","Aandelen","1,08","China","Hong Kong Exchanges And Clearing Ltd"
"1299","AIA GROUP LTD","Aandelen","1,05","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aandelen","1,03","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aandelen","1,02","Zwitserland","SIX Swiss Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,98","Verenigde Staten","NYSE Arca"
"CCC3","COCA-COLA","Aandelen","0,97","Verenigde Staten","Deutsche Boerse Xetra"
"HES","HESS CORP","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,87","Spanje","Bolsa De Madrid"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aandelen","0,85","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,75","Japan","London Stock Exchange"
"SAP","SAP","Aandelen","0,74","Duitsland","Xetra"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,69","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,69","-","-"
"DDOG","DATADOG INC CLASS A","Aandelen","0,67","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,66","Verenigde Staten","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,66","Nederland","Euronext Amsterdam"
"2914","JAPAN TOBACCO INC","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,63","Frankrijk","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,63","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,62","China","Hong Kong Exchanges And Clearing Ltd"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,60","Verenigde Staten","Bolsa Mexicana De Valores"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,57","Verenigde Staten","-"
"INTU","INTUIT INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"EOAN","E.ON N","Aandelen","0,55","Duitsland","Xetra"
"FB","FACEBOOK CLASS A INC","Aandelen","0,55","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,47","Japan","Tokyo Stock Exchange"
