﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","4,49","-","-"
"-","TREASURY NOTE","-","3,71","-","-"
"NVDA","NVIDIA CORP","Aktien","3,67","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3,48","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","3,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","3,43","Japan","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","3,40","-","-"
"-","JAPAN","-","3,31","-","-"
"-","CANADA GOVERNMENT OF","-","3,27","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","2,80","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,68","-","-"
"AAPL","APPLE INC","Aktien","2,29","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2,20","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,01","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,90","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","1,85","Vereinigte Staaten","-"
"ABT","ABBOTT LABORATORIES","Aktien","1,73","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,66","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","1,63","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1,56","-","-"
"WMT","WALMART INC","Aktien","1,53","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,38","Japan","Tokyo Stock Exchange"
"EQIX","EQUINIX REIT INC","Aktien","1,17","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","1,16","-","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","1,16","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,97","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,97","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,73","Vereinigte Staaten","Boerse Muenchen"
"ANSS","ANSYS INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,71","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","0,57","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,55","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,49","-","-"
"SIKA","SIKA AG","Aktien","0,49","Schweiz","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,48","Italien","Borsa Italiana"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,44","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0,44","Australien","Asx - All Markets"
"MC","LVMH","Aktien","0,44","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0,43","Australien","Asx - All Markets"
"KIM","KIMCO REALTY REIT CORP","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
