﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 05/30 3.75","-","7.22","-","-"
"-","United Kingdom Of Great Britain And Nort","-","7.22","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","3.47","Vereinigte Staaten","NASDAQ"
"3690","MEITUAN","Aktien","2.67","China","Hong Kong Exchanges And Clearing Ltd"
"MMC","MARSH & MCLENNAN INC","Aktien","2.67","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","2.67","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","2.67","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","2.67","China","Hong Kong Exchanges And Clearing Ltd"
"PNDORA","PANDORA","Aktien","2.58","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TBOND","TREASURY BOND","Obligationen (FI)","2.50","Vereinigte Staaten","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.37","-","-"
"AAPL","APPLE INC","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"ORSTED","ORSTED","Aktien","2.11","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","JAPAN GOVERNMENT OF 20YR 176","-","1.73","-","-"
"AMZN","AMAZON COM INC","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","1.33","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1.33","Kanada","Toronto Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","1.30","Kanada","Toronto Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","1.24","Spanien","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","1.19","Vereinigtes Königreich","London Stock Exchange"
"KXS","KINAXIS INC","Aktien","1.12","Kanada","Toronto Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","1.04","Vereinigtes Königreich","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.01","-","-"
"CIEN","CIENA CORP","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","1.00","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"TXT","TEXTRON INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
