﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CAT","CATERPILLAR INC","Industriali","Azionario","13.534.534,92","4,86","13.534.534,92","38.162,00","354,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industriali","Azionario","12.079.475,10","4,33","12.079.475,10","81.585,00","148,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","10.676.937,20","3,83","10.676.937,20","154.291,00","69,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","10.610.465,52","3,81","10.610.465,52","45.719,00","232,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industriali","Azionario","10.103.798,16","3,62","10.103.798,16","99.486,00","101,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industriali","Azionario","9.601.300,50","3,44","9.601.300,50","49.425,00","194,26","Stati Uniti","NASDAQ","USD"
"ETN","EATON PLC","Industriali","Azionario","9.072.721,82","3,25","9.072.721,82","29.941,00","303,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industriali","Azionario","7.810.243,20","2,80","7.810.243,20","19.510,00","400,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","7.741.846,02","2,78","7.741.846,02","54.226,00","142,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","7.491.514,90","2,69","7.491.514,90","30.790,00","243,31","Stati Uniti","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","7.477.584,40","2,68","7.477.584,40","16.120,00","463,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industriali","Azionario","7.303.618,56","2,62","7.303.618,56","43.008,00","169,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","5.690.904,81","2,04","5.690.904,81","27.483,00","207,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industriali","Azionario","5.147.075,55","1,85","5.147.075,55","9.627,00","534,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","5.116.146,42","1,84","5.116.146,42","20.427,00","250,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industriali","Azionario","5.091.111,04","1,83","5.091.111,04","148.256,00","34,34","Stati Uniti","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industriali","Azionario","4.944.395,10","1,77","4.944.395,10","4.163,00","1.187,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industriali","Azionario","4.911.446,54","1,76","4.911.446,54","17.017,00","288,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","4.909.238,10","1,76","4.909.238,10","17.030,00","288,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industriali","Azionario","4.887.157,70","1,75","4.887.157,70","10.565,00","462,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industriali","Azionario","4.655.476,08","1,67","4.655.476,08","42.876,00","108,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industriali","Azionario","4.611.985,26","1,65","4.611.985,26","17.274,00","266,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industriali","Azionario","4.364.874,64","1,57","4.364.874,64","39.256,00","111,19","Stati Uniti","NASDAQ","USD"
"CTAS","CINTAS CORP","Industriali","Azionario","4.281.191,46","1,54","4.281.191,46","6.474,00","661,29","Stati Uniti","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industriali","Azionario","4.073.771,52","1,46","4.073.771,52","16.884,00","241,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMM","3M","Industriali","Azionario","3.830.312,24","1,37","3.830.312,24","41.512,00","92,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industriali","Azionario","3.455.179,20","1,24","3.455.179,20","65.340,00","52,88","Stati Uniti","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","3.359.114,56","1,21","3.359.114,56","62.752,00","53,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","3.265.121,40","1,17","3.265.121,40","51.290,00","63,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","3.163.691,90","1,13","3.163.691,90","5.035,00","628,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","3.129.598,00","1,12","3.129.598,00","3.320,00","942,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industriali","Azionario","3.068.701,30","1,10","3.068.701,30","17.269,00","177,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industriali","Azionario","2.942.601,48","1,06","2.942.601,48","10.233,00","287,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industriali","Azionario","2.914.102,80","1,05","2.914.102,80","14.184,00","205,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industriali","Azionario","2.909.020,80","1,04","2.909.020,80","15.330,00","189,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","2.892.199,99","1,04","2.892.199,99","30.409,00","95,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","2.889.225,63","1,04","2.889.225,63","42.759,00","67,57","Stati Uniti","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industriali","Azionario","2.877.085,44","1,03","2.877.085,44","24.072,00","119,52","Stati Uniti","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","2.842.200,76","1,02","2.842.200,76","13.418,00","211,82","Stati Uniti","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industriali","Azionario","2.757.661,20","0,99","2.757.661,20","20.412,00","135,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","2.681.879,20","0,96","2.681.879,20","30.338,00","88,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","2.649.587,92","0,95","2.649.587,92","10.892,00","243,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","2.421.462,64","0,87","2.421.462,64","10.882,00","222,52","Stati Uniti","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","2.321.656,00","0,83","2.321.656,00","8.600,00","269,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industriali","Azionario","2.313.904,00","0,83","2.313.904,00","18.100,00","127,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industriali","Azionario","2.275.177,96","0,82","2.275.177,96","47.828,00","47,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industriali","Azionario","2.097.979,57","0,75","2.097.979,57","26.393,00","79,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industriali","Azionario","1.997.904,20","0,72","1.997.904,20","9.241,00","216,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","1.941.537,39","0,70","1.941.537,39","13.467,00","144,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industriali","Azionario","1.865.966,07","0,67","1.865.966,07","29.427,00","63,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industriali","Azionario","1.787.905,68","0,64","1.787.905,68","10.527,00","169,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","1.713.926,94","0,61","1.713.926,94","8.863,00","193,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","1.644.254,64","0,59","1.644.254,64","9.288,00","177,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industriali","Azionario","1.565.701,05","0,56","1.565.701,05","4.035,00","388,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","1.554.051,27","0,56","1.554.051,27","5.293,00","293,61","Stati Uniti","NASDAQ","USD"
"VLTO","VERALTO CORP","Industriali","Azionario","1.472.462,85","0,53","1.472.462,85","16.565,00","88,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industriali","Azionario","1.382.799,30","0,50","1.382.799,30","14.821,00","93,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industriali","Azionario","1.345.961,14","0,48","1.345.961,14","9.358,00","143,83","Stati Uniti","New York Stock Exchange Inc.","USD"
