﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAB","BANCO DE SABADELL SA","Financials","Equity","15,834,926.10","2.03","15,834,926.10","8,816,774.00","1.80","Spain","Bolsa De Madrid","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","8,414,016.00","1.08","8,414,016.00","101,130.00","83.20","Germany","Xetra","EUR"
"BKT","BANKINTER SA","Financials","Equity","8,106,876.82","1.04","8,106,876.82","1,092,571.00","7.42","Spain","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Equity","7,865,715.98","1.01","7,865,715.98","1,608,202.00","4.89","Italy","Borsa Italiana","EUR"
"SPIE","SPIE SA","Industrials","Equity","7,838,157.60","1.01","7,838,157.60","229,320.00","34.18","France","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Equity","7,575,985.12","0.97","7,575,985.12","247,258.00","30.64","France","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","7,478,397.00","0.96","7,478,397.00","57,087.00","131.00","France","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrials","Equity","7,251,660.20","0.93","7,251,660.20","161,435.00","44.92","Netherlands","Euronext Amsterdam","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","6,966,737.05","0.89","6,966,737.05","1,531,151.00","4.55","Italy","Borsa Italiana","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","6,828,321.90","0.88","6,828,321.90","117,426.00","58.15","Netherlands","Euronext Amsterdam","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","6,809,866.40","0.87","6,809,866.40","121,172.00","56.20","Austria","Wiener Boerse Ag","EUR"
"ELIS","ELIS SA","Industrials","Equity","6,423,711.36","0.82","6,423,711.36","304,153.00","21.12","France","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","6,155,088.00","0.79","6,155,088.00","38,112.00","161.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VALMT","VALMET","Industrials","Equity","5,942,605.68","0.76","5,942,605.68","253,308.00","23.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","5,754,868.80","0.74","5,754,868.80","171,480.00","33.56","Austria","Wiener Boerse Ag","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","5,747,940.96","0.74","5,747,940.96","322,194.00","17.84","Ireland","Irish Stock Exchange - All Market","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","5,661,973.92","0.73","5,661,973.92","157,452.00","35.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","5,654,482.79","0.73","5,654,482.79","532,939.00","10.61","Spain","Bolsa De Madrid","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","5,645,005.00","0.72","5,645,005.00","109,825.00","51.40","Austria","Wiener Boerse Ag","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","5,634,285.00","0.72","5,634,285.00","55,785.00","101.00","Germany","Xetra","EUR"
"TE","TECHNIP ENERGIES NV","Energy","Equity","5,544,476.48","0.71","5,544,476.48","249,302.00","22.24","France","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrials","Equity","5,428,134.80","0.70","5,428,134.80","109,615.00","49.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","5,373,862.92","0.69","5,373,862.92","638,226.00","8.42","Italy","Borsa Italiana","EUR"
"ATE","ALTEN SA","Information Technology","Equity","5,367,400.20","0.69","5,367,400.20","48,486.00","110.70","France","Nyse Euronext - Euronext Paris","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","5,358,131.52","0.69","5,358,131.52","208,002.00","25.76","Netherlands","Euronext Amsterdam","EUR"
"BZU","BUZZI","Materials","Equity","5,306,843.94","0.68","5,306,843.94","156,729.00","33.86","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","5,279,734.00","0.68","5,279,734.00","54,940.00","96.10","Italy","Borsa Italiana","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","5,166,068.00","0.66","5,166,068.00","25,078.00","206.00","France","Nyse Euronext - Euronext Paris","EUR"
"RUI","RUBIS","Utilities","Equity","5,163,697.50","0.66","5,163,697.50","158,883.00","32.50","France","Nyse Euronext - Euronext Paris","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","5,074,201.60","0.65","5,074,201.60","123,520.00","41.08","Italy","Borsa Italiana","EUR"
"KGX","KION GROUP AG","Industrials","Equity","5,055,939.00","0.65","5,055,939.00","116,550.00","43.38","Germany","Xetra","EUR"
"FNTN","FREENET AG","Communication","Equity","5,008,533.60","0.64","5,008,533.60","192,340.00","26.04","Germany","Xetra","EUR"
"NEX","NEXANS SA","Industrials","Equity","4,983,454.40","0.64","4,983,454.40","49,636.00","100.40","France","Nyse Euronext - Euronext Paris","EUR"
"FPE3","FUCHS PREF","Materials","Equity","4,923,834.30","0.63","4,923,834.30","112,365.00","43.82","Germany","Xetra","EUR"
"INPST","INPOST SA","Industrials","Equity","4,904,132.29","0.63","4,904,132.29","324,133.00","15.13","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,868,225.68","0.62","4,868,225.68","4,868,226.00","100.00","European Union","-","EUR"
"A2A","A2A","Utilities","Equity","4,686,493.87","0.60","4,686,493.87","2,525,731.00","1.86","Italy","Borsa Italiana","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","4,637,432.00","0.60","4,637,432.00","62,668.00","74.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","4,634,016.15","0.59","4,634,016.15","77,041.00","60.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4,622,371.68","0.59","4,622,371.68","588,088.00","7.86","Italy","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","4,613,139.58","0.59","4,613,139.58","91,277.00","50.54","Germany","Xetra","EUR"
"HER","HERA","Utilities","Equity","4,496,190.90","0.58","4,496,190.90","1,326,310.00","3.39","Italy","Borsa Italiana","EUR"
"REY","REPLY","Information Technology","Equity","4,466,376.00","0.57","4,466,376.00","36,312.00","123.00","Italy","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","4,426,929.10","0.57","4,426,929.10","13,472,091.00","0.33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VRLA","VERALLIA SA","Materials","Equity","4,341,212.60","0.56","4,341,212.60","119,923.00","36.20","France","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","4,308,939.66","0.55","4,308,939.66","173,958.00","24.77","Italy","Borsa Italiana","EUR"
"VK","VALLOUREC SA","Energy","Equity","4,236,707.20","0.54","4,236,707.20","260,480.00","16.27","France","Nyse Euronext - Euronext Paris","EUR"
"FUR","FUGRO NV","Industrials","Equity","4,205,348.46","0.54","4,205,348.46","183,961.00","22.86","Netherlands","Euronext Amsterdam","EUR"
