﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY CPI NOTE","-","3.00","-","-"
"AAPL","APPLE INC","Equity","2.54","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.45","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.36","United States","-"
"-","TREASURY NOTE","-","2.27","-","-"
"MSFT","MICROSOFT CORP","Equity","2.04","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.80","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","1.77","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","1.69","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","1.57","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.55","Belgium","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.55","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.51","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","1.50","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.32","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","1.28","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.25","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.19","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","1.18","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.13","United States","NASDAQ"
"TSLA","TESLA INC","Equity","1.10","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.10","Switzerland","SIX Swiss Exchange"
"MMM","3M","Equity","1.10","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.05","Ireland","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","1.05","United States","-"
"JNJ","JOHNSON & JOHNSON","Equity","1.04","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","1.04","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.04","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.03","China","NASDAQ"
"MCK","MCKESSON CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","1.02","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.88","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.87","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.84","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.83","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.81","United States","NASDAQ"
"9618","JD.COM CLASS A INC","Equity","0.79","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0.77","-","-"
"AMZN","AMAZON COM INC","Equity","0.77","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.75","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.75","United States","Deutsche Boerse Xetra"
"-","Is Core Ftse100 Ucits Etfdist","-","0.74","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.74","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.71","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.69","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.61","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.60","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRANCE REPUBLIC OF","-","0.57","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.56","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.56","Japan","-"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.52","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.50","United States","Boerse Muenchen"
