﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Utilities","Equity","80,392,765.20","3.90","80,392,765.20","1,077,940.00","74.58","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","64,865,978.21","3.15","64,865,978.21","305,381.00","212.41","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","64,365,157.44","3.12","64,365,157.44","344,992.00","186.57","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","62,221,983.75","3.02","62,221,983.75","375,125.00","165.87","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","61,588,014.08","2.99","61,588,014.08","148,864.00","413.72","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","60,931,701.06","2.96","60,931,701.06","148,173.00","411.22","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","60,419,367.00","2.93","60,419,367.00","293,940.00","205.55","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","59,974,352.88","2.91","59,974,352.88","835,763.00","71.76","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","55,624,626.20","2.70","55,624,626.20","218,530.00","254.54","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","54,114,649.38","2.63","54,114,649.38","59,862.00","903.99","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","51,863,665.23","2.52","51,863,665.23","445,679.00","116.37","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","50,507,524.30","2.45","50,507,524.30","66,659.00","757.70","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","50,055,528.53","2.43","50,055,528.53","387,157.00","129.29","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","49,519,325.60","2.40","49,519,325.60","145,235.00","340.96","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","44,744,793.21","2.17","44,744,793.21","242,901.00","184.21","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","44,555,223.59","2.16","44,555,223.59","425,267.00","104.77","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","43,460,217.82","2.11","43,460,217.82","1,072,033.00","40.54","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","41,442,727.17","2.01","41,442,727.17","76,921.00","538.77","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","41,195,076.88","2.00","41,195,076.88","221,146.00","186.28","United States","NASDAQ","USD"
