﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","874’372.60","1.48","874’372.60","33’871.00","25.81","Italien","Borsa Italiana","EUR"
"ALL","ALLSTATE CORP","Financials","Aktien","853’537.88","1.45","853’537.88","5’239.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","834’562.54","1.41","834’562.54","33’672.00","24.79","Australien","Asx - All Markets","AUD"
"EQT","EQT","Financials","Aktien","813’153.07","1.38","813’153.07","29’058.00","27.98","Schweden","Nasdaq Omx Nordic","SEK"
"UBSG","UBS GROUP AG","Financials","Aktien","792’412.07","1.34","792’412.07","28’204.00","28.10","Schweiz","SIX Swiss Exchange","CHF"
"WFC","WELLS FARGO","Financials","Aktien","790’113.24","1.34","790’113.24","13’818.00","57.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","781’825.61","1.32","781’825.61","222’807.00","3.51","Italien","Borsa Italiana","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","780’585.06","1.32","780’585.06","166’110.00","4.70","Spanien","Bolsa De Madrid","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","778’706.67","1.32","778’706.67","7’220.00","107.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OC","OWENS CORNING","Industrie","Aktien","777’521.70","1.32","777’521.70","4’773.00","162.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","776’160.90","1.31","776’160.90","4’239.00","183.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","765’035.71","1.30","765’035.71","4’262.00","179.50","Deutschland","Xetra","EUR"
"AXP","AMERICAN EXPRESS","Financials","Aktien","737’248.29","1.25","737’248.29","3’387.00","217.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","729’550.60","1.24","729’550.60","10’735.00","67.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","729’337.89","1.24","729’337.89","3’273.00","222.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9101","NIPPON YUSEN","Industrie","Aktien","718’906.60","1.22","718’906.60","27’500.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","717’557.86","1.22","717’557.86","19’611.00","36.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aktien","710’691.54","1.20","710’691.54","5’538.00","128.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","710’026.88","1.20","710’026.88","1’543.00","460.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","705’938.76","1.20","705’938.76","2’539.00","278.04","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","704’490.39","1.19","704’490.39","1’619.00","435.14","Deutschland","Xetra","EUR"
"C","CITIGROUP INC","Financials","Aktien","703’973.34","1.19","703’973.34","12’102.00","58.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","703’789.71","1.19","703’789.71","19’977.00","35.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","703’412.75","1.19","703’412.75","1’060’358.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"ECL","ECOLAB INC","Materialien","Aktien","701’380.75","1.19","701’380.75","3’199.00","219.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","695’379.76","1.18","695’379.76","32’669.00","21.29","Australien","Asx - All Markets","AUD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","690’999.75","1.17","690’999.75","4’207.00","164.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","689’185.93","1.17","689’185.93","19’449.00","35.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","669’225.06","1.13","669’225.06","5’338.00","125.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","667’280.72","1.13","667’280.72","33’706.00","19.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","665’506.98","1.13","665’506.98","7’146.00","93.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","656’955.42","1.11","656’955.42","36’064.00","18.22","Australien","Asx - All Markets","AUD"
"SWED A","SWEDBANK","Financials","Aktien","656’599.00","1.11","656’599.00","34’152.00","19.23","Schweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aktien","646’521.23","1.10","646’521.23","29’732.00","21.74","Schweden","Nasdaq Omx Nordic","SEK"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","645’929.90","1.09","645’929.90","62’716.00","10.30","Australien","Asx - All Markets","AUD"
"CAP","CAPGEMINI","IT","Aktien","644’341.30","1.09","644’341.30","2’993.00","215.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","640’770.20","1.09","640’770.20","2’638.00","242.90","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","638’197.00","1.08","638’197.00","1’700.00","375.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","634’568.76","1.07","634’568.76","7’812.00","81.23","Vereinigte Staaten","NASDAQ","USD"
"INFY","INFOSYS LTD","IT","Aktien","624’434.48","1.06","624’434.48","36’883.00","16.93","Indien","National Stock Exchange Of India","INR"
"BLK","BLACKROCK INC","Financials","Aktien","624’138.12","1.06","624’138.12","828.00","753.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","621’042.60","1.05","621’042.60","10’930.00","56.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","619’956.69","1.05","619’956.69","13’209.00","46.93","Kanada","Toronto Stock Exchange","CAD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","604’517.22","1.02","604’517.22","2’212.00","273.29","Schweiz","SIX Swiss Exchange","CHF"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","592’422.99","1.00","592’422.99","6’136.00","96.55","Kanada","Toronto Stock Exchange","CAD"
"BMO","BANK OF MONTREAL","Financials","Aktien","587’130.82","0.99","587’130.82","6’471.00","90.73","Kanada","Toronto Stock Exchange","CAD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","585’883.78","0.99","585’883.78","22’799.00","25.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","580’755.60","0.98","580’755.60","5’484.00","105.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","578’059.02","0.98","578’059.02","4’194.00","137.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","577’793.89","0.98","577’793.89","708’299.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","577’765.14","0.98","577’765.14","11’534.00","50.09","Kanada","Toronto Stock Exchange","CAD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","576’869.10","0.98","576’869.10","95’380.00","6.05","Brasilien","XBSP","BRL"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","573’406.42","0.97","573’406.42","1’823.00","314.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","564’527.47","0.96","564’527.47","33’149.00","17.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","557’953.20","0.95","557’953.20","1’176.00","474.45","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","555’980.04","0.94","555’980.04","6’138.00","90.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","554’600.42","0.94","554’600.42","8’767.00","63.26","Vereinigte Staaten","NASDAQ","USD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","553’982.97","0.94","553’982.97","801’622.00","0.69","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","551’167.84","0.93","551’167.84","665’612.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","550’340.40","0.93","550’340.40","7’269.00","75.71","Deutschland","Xetra","EUR"
"XRO","XERO LTD","IT","Aktien","547’438.55","0.93","547’438.55","7’182.00","76.22","Australien","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrie","Aktien","546’070.06","0.92","546’070.06","6’123.00","89.18","Schweiz","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","541’155.23","0.92","541’155.23","4’802.00","112.69","Deutschland","Xetra","EUR"
"TD","TORONTO DOMINION","Financials","Aktien","538’120.07","0.91","538’120.07","9’491.00","56.70","Kanada","Toronto Stock Exchange","CAD"
"ENEL","ENEL","Versorger","Aktien","538’056.30","0.91","538’056.30","87’428.00","6.15","Italien","Borsa Italiana","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","536’868.32","0.91","536’868.32","11’542.00","46.51","Kanada","Toronto Stock Exchange","CAD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","535’801.80","0.91","535’801.80","5’765.00","92.94","Schweiz","SIX Swiss Exchange","CHF"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","535’491.35","0.91","535’491.35","4’159.00","128.75","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","535’310.37","0.91","535’310.37","3’419.00","156.57","Deutschland","Xetra","EUR"
