﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"07/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","2.60","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","2.50","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","2.16","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","2.15","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.98","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.75","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","1.66","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","1.60","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.58","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.58","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.53","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.50","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","1.49","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","1.48","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.44","United States","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Equity","1.41","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","1.31","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.19","United States","NASDAQ"
"CSX","CSX CORP","Equity","1.15","United States","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.12","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","1.09","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.05","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.04","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","1.02","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.95","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.92","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.91","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.84","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.81","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.80","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.76","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.76","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.74","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.71","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.69","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.69","United States","NYSE Arca"
"ULVR","UNILEVER PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.62","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.61","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.60","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.51","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.46","France","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.44","Japan","-"
"6273","SMC (JAPAN) CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
