﻿Fund Holdings as of,"07/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNP","UNION PACIFIC CORP","Industrials","Equity","85,583,408.48","5.80","85,583,408.48","353,096.00","242.38","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","85,503,293.45","5.80","85,503,293.45","1,188,371.00","71.95","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","48,889,040.64","3.32","48,889,040.64","269,688.00","181.28","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","48,529,825.65","3.29","48,529,825.65","630,667.00","76.95","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","45,632,195.62","3.09","45,632,195.62","446,237.00","102.26","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","45,415,371.79","3.08","45,415,371.79","1,228,361.00","36.97","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","43,876,461.15","2.98","43,876,461.15","538,053.00","81.55","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","41,708,689.78","2.83","41,708,689.78","331,954.00","125.65","Canada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrials","Equity","38,833,905.24","2.63","38,833,905.24","1,143,519.00","33.96","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","30,583,534.08","2.07","30,583,534.08","131,644.00","232.32","United States","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","29,463,045.17","2.00","29,463,045.17","2,142,570.00","13.75","United Kingdom","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energy","Equity","27,616,822.52","1.87","27,616,822.52","706,132.00","39.11","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","27,387,163.54","1.86","27,387,163.54","304,742.00","89.87","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","26,942,866.58","1.83","26,942,866.58","364,142.00","73.99","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","26,426,364.00","1.79","26,426,364.00","337,200.00","78.37","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","25,222,014.64","1.71","25,222,014.64","483,922.00","52.12","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","24,132,976.95","1.64","24,132,976.95","250,993.00","96.15","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","22,513,140.53","1.53","22,513,140.53","598,622.00","37.61","Canada","Toronto Stock Exchange","CAD"
"EXC","EXELON CORP","Utilities","Equity","21,819,327.96","1.48","21,819,327.96","575,556.00","37.91","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","21,748,504.47","1.47","21,748,504.47","139,137.00","156.31","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","21,423,177.04","1.45","21,423,177.04","1,141,352.00","18.77","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","20,782,733.67","1.41","20,782,733.67","1,172,179.00","17.73","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","20,717,715.48","1.40","20,717,715.48","287,826.00","71.98","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","19,617,390.00","1.33","19,617,390.00","201,204.00","97.50","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","17,558,807.70","1.19","17,558,807.70","319,135.00","55.02","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","16,156,417.95","1.10","16,156,417.95","218,655.00","73.89","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","15,337,117.65","1.04","15,337,117.65","182,955.00","83.83","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","15,183,522.60","1.03","15,183,522.60","1,798,889.00","8.44","Australia","Asx - All Markets","AUD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","14,873,646.06","1.01","14,873,646.06","112,833.00","131.82","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","14,463,452.04","0.98","14,463,452.04","128,188.00","112.83","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","13,591,387.80","0.92","13,591,387.80","122,910.00","110.58","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","12,347,636.50","0.84","12,347,636.50","313,790.00","39.35","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","12,335,725.71","0.84","12,335,725.71","201,663.00","61.17","United States","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","12,210,521.89","0.83","12,210,521.89","630,700.00","19.36","Japan","Tokyo Stock Exchange","JPY"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","12,188,064.00","0.83","12,188,064.00","62,184.00","196.00","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","12,105,308.25","0.82","12,105,308.25","426,995.00","28.35","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","12,094,645.82","0.82","12,094,645.82","528,700.00","22.88","Japan","Tokyo Stock Exchange","JPY"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","11,657,881.33","0.79","11,657,881.33","322,519.00","36.15","Canada","Toronto Stock Exchange","CAD"
