﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,47","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,05","Frankreich","-"
"-","TREASURY NOTE","-","3,54","-","-"
"UKTI","UK I/L GILT","Anleihen","3,52","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 07/28 1","-","3,52","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,28","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,22","-","-"
"-","UK CONV GILT","-","3,22","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,70","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","2,70","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,65","-","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","2,64","Kanada","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2,33","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,07","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1,97","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","1,97","Spanien","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,96","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1,91","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,77","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,60","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","1,59","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,59","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,59","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,47","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,45","Vereinigte Staaten","Boerse Duesseldorf"
"UKT","UK CONV GILT","Anleihen","1,45","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","1,36","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","1,36","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,34","-","-"
"-","FRANCE REPUBLIC OF","-","1,27","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1,27","-","-"
"-","FRENCH REPUBLIC","-","1,19","-","-"
"-","TREASURY NOTE","-","1,14","-","-"
"-","France Republic Of (Government) (0% 24-J","-","1,10","-","-"
"-","FRANCE REPUBLIC OF","-","1,09","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","1,03","Australien","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","1,01","Kanada","-"
"1COV","COVESTRO AG","Aktien","0,86","Deutschland","Xetra"
"RMS","HERMES INTERNATIONAL","Aktien","0,86","Frankreich","Nyse Euronext - Euronext Paris"
"ZAL","ZALANDO","Aktien","0,86","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,84","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,82","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,79","Vereinigte Staaten","-"
