﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","191’279’763.59","5.52","191’279’763.59","12’554’200.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","167’150’540.44","4.83","167’150’540.44","7’041’000.00","23.74","Taiwan","Taiwan Stock Exchange","TWD"
"9999","NETEASE INC","Kommunikation","Aktien","91’884’008.26","2.65","91’884’008.26","4’785’100.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","90’041’764.82","2.60","90’041’764.82","452’977.00","198.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","86’923’537.96","2.51","86’923’537.96","5’563’743.00","15.62","Indien","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","80’940’277.11","2.34","80’940’277.11","137’174’700.00","0.59","Indonesien","Indonesia Stock Exchange","IDR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","74’377’786.45","2.15","74’377’786.45","2’584’000.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","65’384’299.96","1.89","65’384’299.96","6’418’060.00","10.19","Mexiko","Bolsa Mexicana De Valores","MXN"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","60’370’993.69","1.74","60’370’993.69","2’306’062.00","26.18","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","56’568’422.98","1.63","56’568’422.98","4’809’778.00","11.76","Mexiko","Bolsa Mexicana De Valores","MXN"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","54’233’768.23","1.57","54’233’768.23","2’033’340.00","26.67","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","51’027’152.12","1.47","51’027’152.12","2’703’121.00","18.88","Indien","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","49’813’462.55","1.44","49’813’462.55","948’006.00","52.55","Korea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","45’835’424.90","1.32","45’835’424.90","43’711’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Kommunikation","Aktien","44’102’456.05","1.27","44’102’456.05","321’413.00","137.21","Korea","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Aktien","43’711’452.56","1.26","43’711’452.56","12’492’462.00","3.50","Südafrika","Johannesburg Stock Exchange","ZAR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","43’582’501.55","1.26","43’582’501.55","11’424’326.00","3.81","Qatar","Qatar Exchange","QAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","41’036’906.32","1.18","41’036’906.32","19’340’575.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","39’103’997.13","1.13","39’103’997.13","2’840’800.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","38’289’976.95","1.11","38’289’976.95","8’606’926.00","4.45","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","37’614’571.04","1.09","37’614’571.04","1’006’814.00","37.36","China","New York Stock Exchange Inc.","USD"
