﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"EOG","EOG RESOURCES INC","Equity","2.77","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","2.69","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","2.65","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","2.58","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","2.58","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","2.57","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","2.52","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","2.51","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","2.50","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","2.48","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","2.45","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.38","United States","New York Stock Exchange Inc."
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","2.38","Ireland","NASDAQ"
"IR","INGERSOLL RAND INC","Equity","2.33","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","2.27","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","2.24","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","2.23","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","2.22","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","2.19","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","2.19","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","1.99","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","1.86","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","1.82","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","1.81","United States","NASDAQ"
"KR","KROGER","Equity","1.77","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","1.77","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.35","China","Hong Kong Exchanges And Clearing Ltd"
"NVDA","NVIDIA CORP","Equity","1.28","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.18","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","1.18","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.18","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","1.18","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","1.18","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.18","United States","NASDAQ"
"700","TENCENT HOLDINGS LTD","Equity","0.95","China","Hong Kong Exchanges And Clearing Ltd"
"SNOW","SNOWFLAKE CLASS A","Equity","0.86","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.80","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.79","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.79","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.79","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.79","United States","NASDAQ"
"MMM","3M","Equity","0.78","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.78","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.78","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.78","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.78","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.78","United States","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.77","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.77","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.76","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.75","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.74","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.64","United States","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.56","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.54","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.51","United States","NASDAQ"
