﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","EQUITY","Information Technology","Equity","31,378,772.88","6.36","31,378,772.88","79,452.00","394.94","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","Information Technology","Equity","25,085,025.28","5.09","25,085,025.28","30,208.00","830.41","United States","NASDAQ","USD"
"LLY","ELI LILLY","EQUITY","Health Care","Equity","16,638,761.75","3.37","16,638,761.75","21,421.00","776.75","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Health Care","Equity","14,526,242.84","2.94","14,526,242.84","112,972.00","128.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","14,450,906.79","2.93","14,450,906.79","16,244.00","889.62","Netherlands","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","EQUITY","Financials","Equity","13,028,642.16","2.64","13,028,642.16","48,738.00","267.32","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","EQUITY","Information Technology","Equity","12,895,073.10","2.61","12,895,073.10","76,167.00","169.30","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Equity","12,790,853.38","2.59","12,790,853.38","28,934.00","442.07","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","Information Technology","Equity","12,723,998.09","2.58","12,723,998.09","65,591.00","193.99","United States","NASDAQ","USD"
"KO","COCA-COLA","EQUITY","Consumer Staples","Equity","11,692,879.44","2.37","11,692,879.44","188,808.00","61.93","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","EQUITY","Information Technology","Equity","11,392,730.40","2.31","11,392,730.40","65,027.00","175.20","United States","NASDAQ","USD"
"PEP","PEPSICO INC","EQUITY","Consumer Staples","Equity","11,365,483.50","2.30","11,365,483.50","64,890.00","175.15","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","EQUITY","Consumer Staples","Equity","10,189,661.59","2.07","10,189,661.59","197,012.00","51.72","United Kingdom","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Health Care","Equity","9,381,888.73","1.90","9,381,888.73","39,099.00","239.95","Switzerland","SIX Swiss Exchange","CHF"
"COST","COSTCO WHOLESALE CORP","EQUITY","Consumer Staples","Equity","9,167,860.68","1.86","9,167,860.68","12,694.00","722.22","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","Information Technology","Equity","9,043,865.80","1.83","9,043,865.80","10,418.00","868.10","United States","NASDAQ","USD"
"ADBE","ADOBE INC","EQUITY","Information Technology","Equity","8,217,610.73","1.67","8,217,610.73","17,507.00","469.39","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","EQUITY","Industrials","Equity","8,028,331.80","1.63","8,028,331.80","32,460.00","247.33","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","EQUITY","Information Technology","Equity","7,651,071.88","1.55","7,651,071.88","25,618.00","298.66","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","EQUITY","Consumer Staples","Equity","7,064,758.87","1.43","7,064,758.87","15,041.00","469.70","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","EQUITY","Health Care","Equity","6,872,542.09","1.39","6,872,542.09","322,646.00","21.30","United Kingdom","London Stock Exchange","GBP"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communication","Equity","6,520,974.45","1.32","6,520,974.45","39,385.00","165.57","United States","NASDAQ","USD"
"ABBN","ABB LTD","EQUITY","Industrials","Equity","6,154,424.62","1.25","6,154,424.62","126,043.00","48.83","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","EQUITY","Industrials","Equity","6,137,366.15","1.24","6,137,366.15","148,868.00","41.23","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","EQUITY","Consumer Staples","Equity","6,068,494.74","1.23","6,068,494.74","177,120.00","34.26","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","EQUITY","Materials","Equity","5,996,846.33","1.22","5,996,846.33","88,466.00","67.79","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","5,983,281.35","1.21","5,983,281.35","2,488.00","2,404.86","France","Nyse Euronext - Euronext Paris","EUR"
"ZTS","ZOETIS INC CLASS A","EQUITY","Health Care","Equity","5,748,636.50","1.17","5,748,636.50","36,269.00","158.50","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","5,668,380.08","1.15","5,668,380.08","17,996.00","314.98","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Equity","5,561,740.58","1.13","5,561,740.58","11,511.00","483.17","Switzerland","SIX Swiss Exchange","CHF"
"CTAS","CINTAS CORP","EQUITY","Industrials","Equity","4,807,045.96","0.97","4,807,045.96","7,244.00","663.59","United States","NASDAQ","USD"
