﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","EQUITY","IT","Aandelen","72.701.440,00","6,65","72.701.440,00","89.600,00","811,40","Nederland","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aandelen","50.640.705,50","4,64","50.640.705,50","237.193,00","213,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","EQUITY","Luxe-consumentengoederen","Aandelen","48.263.475,00","4,42","48.263.475,00","62.925,00","767,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","IT","Aandelen","44.456.807,04","4,07","44.456.807,04","263.776,00","168,54","Duitsland","Xetra","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aandelen","29.866.869,60","2,73","29.866.869,60","170.473,00","175,20","Duitsland","Xetra","EUR"
"ALV","ALLIANZ","EQUITY","Financiële waarden","Aandelen","26.054.386,40","2,38","26.054.386,40","97.436,00","267,40","Duitsland","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Basis-consumentengoederen","Aandelen","25.991.510,60","2,38","25.991.510,60","59.518,00","436,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","EQUITY","Gezondheidszorg","Aandelen","24.094.709,60","2,21","24.094.709,60","262.184,00","91,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industrie","Aandelen","20.521.098,60","1,88","20.521.098,60","186.386,00","110,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financiële waarden","Aandelen","19.594.039,80","1,79","19.594.039,80","47.802,00","409,90","Duitsland","Xetra","EUR"
"CS","AXA SA","EQUITY","Financiële waarden","Aandelen","19.463.455,18","1,78","19.463.455,18","610.714,00","31,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Nutsbedrijven","Aandelen","18.139.332,97","1,66","18.139.332,97","1.567.113,00","11,57","Spanje","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Luxe-consumentengoederen","Aandelen","17.976.000,00","1,65","17.976.000,00","8.025,00","2.240,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Nutsbedrijven","Aandelen","16.344.708,93","1,50","16.344.708,93","1.027.323,00","15,91","Spanje","Bolsa De Madrid","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Nutsbedrijven","Aandelen","15.634.579,40","1,43","15.634.579,40","2.075.203,00","7,53","Italië","Borsa Italiana","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gezondheidszorg","Aandelen","15.606.365,50","1,43","15.606.365,50","77.605,00","201,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Luxe-consumentengoederen","Aandelen","14.274.050,00","1,31","14.274.050,00","335.860,00","42,50","Spanje","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","EQUITY","Financiële waarden","Aandelen","13.163.023,60","1,20","13.163.023,60","377.164,00","34,90","Italië","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aandelen","12.780.653,90","1,17","12.780.653,90","153.706,00","83,15","Ierland","Irish Stock Exchange - All Market","EUR"
"LR","LEGRAND SA","EQUITY","Industrie","Aandelen","12.303.870,48","1,13","12.303.870,48","125.961,00","97,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","EQUITY","Luxe-consumentengoederen","Aandelen","12.273.395,12","1,12","12.273.395,12","375.448,00","32,69","Nederland","Euronext Amsterdam","EUR"
"FER","FERROVIAL","EQUITY","Industrie","Aandelen","11.837.450,82","1,08","11.837.450,82","347.547,00","34,06","Spanje","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aandelen","11.669.912,00","1,07","11.669.912,00","154.160,00","75,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","EQUITY","Nutsbedrijven","Aandelen","11.504.515,90","1,05","11.504.515,90","123.638,00","93,05","België","Nyse Euronext - Euronext Brussels","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communicatie","Aandelen","11.274.067,25","1,03","11.274.067,25","518.825,00","21,73","Duitsland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aandelen","11.263.206,27","1,03","11.263.206,27","306.983,00","36,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Nutsbedrijven","Aandelen","10.549.538,34","0,97","10.549.538,34","2.903.010,00","3,63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Basis-consumentengoederen","Aandelen","10.427.058,72","0,95","10.427.058,72","186.264,00","55,98","België","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aandelen","9.815.594,75","0,90","9.815.594,75","313.247,00","31,34","Duitsland","Xetra","EUR"
