﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","32’191’824.31","3.72","32’191’824.31","34’759’000.00","34’759’000.00","91.91","France","-","3.93","25/May/2028","0.75","EUR","09/Oct/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","29’852’616.19","3.45","29’852’616.19","32’669’000.00","32’669’000.00","91.05","France","-","4.44","25/Nov/2028","0.75","EUR","11/Jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","28’500’116.79","3.29","28’500’116.79","31’860’000.00","31’860’000.00","88.99","France","-","4.92","25/May/2029","0.50","EUR","11/Mar/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","26’463’093.66","3.06","26’463’093.66","31’871’000.00","31’871’000.00","83.03","France","-","6.48","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","26’112’486.52","3.02","26’112’486.52","26’141’000.00","26’141’000.00","99.39","France","-","4.50","25/Feb/2029","2.75","EUR","24/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","25’203’853.46","2.91","25’203’853.46","27’260’000.00","27’260’000.00","92.32","France","-","3.72","25/Feb/2028","0.75","EUR","23/May/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","21’347’828.97","2.47","21’347’828.97","22’401’000.00","22’401’000.00","94.36","France","-","2.96","25/May/2027","1.00","EUR","10/Apr/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","21’046’899.08","2.43","21’046’899.08","24’616’000.00","24’616’000.00","85.50","France","-","5.50","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’745’632.83","1.94","16’745’632.83","17’900’000.00","17’900’000.00","93.19","Germany","-","3.21","15/Aug/2027","0.50","EUR","14/Jul/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’107’219.99","1.86","16’107’219.99","18’372’000.00","18’372’000.00","87.67","Germany","-","5.22","15/Aug/2029","0.00","EUR","12/Jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’084’795.52","1.86","16’084’795.52","18’772’000.00","18’772’000.00","85.69","Germany","-","6.21","15/Aug/2030","0.00","EUR","19/Jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’990’869.39","1.85","15’990’869.39","16’624’000.00","16’624’000.00","95.48","Germany","-","3.33","15/Oct/2027","1.30","EUR","30/Jun/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","15’415’973.44","1.78","15’415’973.44","15’658’000.00","15’658’000.00","98.34","Germany","-","3.77","13/Apr/2028","2.20","EUR","19/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’043’607.02","1.74","15’043’607.02","17’772’000.00","17’772’000.00","84.65","Germany","-","6.71","15/Feb/2031","0.00","EUR","08/Jan/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’012’066.66","1.74","15’012’066.66","14’838’000.00","14’838’000.00","99.06","Germany","-","4.15","19/Oct/2028","2.40","EUR","15/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’007’623.99","1.73","15’007’623.99","15’217’000.00","15’217’000.00","97.65","Germany","-","5.17","15/Nov/2029","2.10","EUR","20/Oct/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’191’464.08","1.64","14’191’464.08","15’336’000.00","15’336’000.00","92.43","Germany","-","3.71","15/Feb/2028","0.50","EUR","12/Jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’159’075.00","1.64","14’159’075.00","15’823’000.00","15’823’000.00","89.48","Spain","-","3.70","31/Jan/2028","0.00","EUR","23/Mar/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’121’124.20","1.63","14’121’124.20","16’293’000.00","16’293’000.00","86.67","Germany","-","5.72","15/Feb/2030","0.00","EUR","10/Jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13’967’898.05","1.61","13’967’898.05","14’852’000.00","14’852’000.00","94.04","Spain","-","3.86","30/Apr/2028","1.40","EUR","30/Jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13’911’488.80","1.61","13’911’488.80","15’469’000.00","15’469’000.00","89.33","Spain","-","5.05","30/Jul/2029","0.80","EUR","08/Mar/2022"
