﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"Q","QUEBEC (PROVINCE OF)","Fixed Income","5.34","Canada","-"
"-","UK CONV GILT","-","5.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","5.24","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.16","France","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.92","-","-"
"-","SHELL PLC","-","2.91","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","2.50","China","NYSE Arca"
"6323","RORZE CORP","Equity","2.50","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.96","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.86","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","1.86","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","1.86","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.86","United States","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","1.86","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","1.86","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.52","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.52","United States","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","1.39","United States","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Equity","1.37","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","1.32","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","1.32","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","1.31","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","1.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","1.19","Japan","-"
"BMO","BANK OF MONTREAL","Equity","1.19","Canada","Toronto Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","1.10","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.10","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Equity","0.94","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Equity","0.85","Sweden","Nasdaq Omx Nordic"
"-","KFW","-","0.84","-","-"
"4922","KOSE CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"3186","NEXTAGE LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.71","United States","NASDAQ"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.69","United Kingdom","London Stock Exchange"
