﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.58","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.85","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","2.02","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","2.01","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","2.00","Vereinigte Staaten","Boerse Muenchen"
"RIO","RIO TINTO PLC","Aktien","1.93","Australien","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.89","-","-"
"SNAP","SNAP INC CLASS A","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.47","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.47","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.47","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.40","Vereinigtes Königreich","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.39","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.33","Frankreich","-"
"0Y3K","EATON PLC","Aktien","1.32","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","1.31","Spanien","Bolsa De Madrid"
"SAN","SANOFI SA","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aktien","1.25","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1.25","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1.25","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.25","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","1.20","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1.19","Vereinigte Staaten","Boerse Berlin"
"SU","SCHNEIDER ELECTRIC","Aktien","1.17","Frankreich","Nyse Euronext - Euronext Paris"
"IFC","INTACT FINANCIAL CORP","Aktien","1.14","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1.14","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","1.14","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","1.14","Kanada","Toronto Stock Exchange"
"DGE","DIAGEO PLC","Aktien","1.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.98","Japan","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.91","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.89","-","-"
"AAPL","APPLE INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.86","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.83","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 05/30 3.75","-","0.72","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.71","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0.69","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","0.69","Frankreich","Nyse Euronext - Euronext Paris"
