﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"REL","RELX PLC","Industriali","Azionario","5.088.847,14","28,70","5.088.847,14","130.051,00","39,13","Regno unito","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","2.597.276,25","14,65","2.597.276,25","24.795,00","104,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","2.546.028,00","14,36","2.546.028,00","17.730,00","143,60","Paesi Bassi","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","2.305.242,12","13,00","2.305.242,12","79.711,00","28,92","Paesi Bassi","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Comunicazione","Azionario","1.356.179,04","7,65","1.356.179,04","142.662,00","9,51","Regno unito","London Stock Exchange","GBP"
"WPP","WPP PLC","Comunicazione","Azionario","1.062.349,94","5,99","1.062.349,94","112.193,00","9,47","Regno unito","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","826.636,71","4,66","826.636,71","71.845,00","11,51","Regno unito","London Stock Exchange","GBP"
"VIV","VIVENDI","Comunicazione","Azionario","737.721,56","4,16","737.721,56","75.370,00","9,79","Francia","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Comunicazione","Azionario","511.938,50","2,89","511.938,50","6.131,00","83,50","Germania","Xetra","EUR"
"ITV","ITV PLC","Comunicazione","Azionario","320.286,65","1,81","320.286,65","381.752,00","0,84","Regno unito","London Stock Exchange","GBP"
"IPS","IPSOS SA","Comunicazione","Azionario","253.500,95","1,43","253.500,95","3.989,00","63,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","87.458,54","0,49","87.458,54","75.055,00","116,53","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","29.832,63","0,17","29.832,63","29.833,00","100,00","Unione Europea","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","7.000,00","0,04","7.000,00","7.000,00","100,00","Unione Europea","-","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","152,86","0,00","152,86","149,00","102,65","Svizzera","-","CHF"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","122,09","0,00","122,09","1.427,00","8,56","Norvegia","-","NOK"
"USD","USD CASH","Liquidità e/o derivati","Contanti","98,46","0,00","98,46","106,00","92,87","Stati Uniti","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Unione Europea","-","EUR"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","0,03","0,00","0,03","0,00","8,59","Svezia","-","SEK"
"OMM4","STOXX 600 MEDIA JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","113.175,00","5,00","452,70","Unione Europea","Eurex Deutschland","EUR"
 
