﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","11’171’799.11","6.37","11’171’799.11","526’900.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’078’726.65","2.90","5’078’726.65","551’700.00","9.21","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4’789’636.88","2.73","4’789’636.88","23’400.00","204.69","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","4’781’602.74","2.73","4’781’602.74","62’700.00","76.26","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","3’974’287.53","2.27","3’974’287.53","9’700.00","409.72","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","3’928’081.79","2.24","3’928’081.79","46’100.00","85.21","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","3’758’373.29","2.14","3’758’373.29","-29’050’078’035.00","1.00","Switzerland","-","CHF"
"8058","MITSUBISHI CORP","Industrials","Equity","3’616’193.09","2.06","3’616’193.09","171’400.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3’302’462.69","1.88","3’302’462.69","63’100.00","52.34","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","3’231’443.53","1.84","3’231’443.53","89’500.00","36.11","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","2’880’183.79","1.64","2’880’183.79","71’600.00","40.23","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","2’873’005.81","1.64","2’873’005.81","91’900.00","31.26","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","2’862’725.50","1.63","2’862’725.50","64’300.00","44.52","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","2’606’320.40","1.49","2’606’320.40","89’600.00","29.09","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","2’457’958.50","1.40","2’457’958.50","59’100.00","41.59","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","2’423’784.05","1.38","2’423’784.05","229’511.00","10.56","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","2’360’101.37","1.35","2’360’101.37","51’162.00","46.13","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","2’321’663.25","1.32","2’321’663.25","51’600.00","44.99","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","2’131’840.91","1.22","2’131’840.91","119’850.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’106’796.10","1.20","2’106’796.10","8’700.00","242.16","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1’907’909.79","1.09","1’907’909.79","74’400.00","25.64","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’902’465.11","1.09","1’902’465.11","78’600.00","24.20","Japan","Tokyo Stock Exchange","JPY"
