﻿BlackRock Short-Term California Muni Bond ETF
Fondsposition per,"10.Mai2024"
Inception Date,"11.Juli2023"
Shares Outstanding,"500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"MODESTO CALIF WTR REV CTFS PAR","Cash und/oder Derivate","Geldmarkt","1’291’116","5.16","1’291’115.53","1’290’000.00","607804AC5","US607804AC55","-","Vereinigte Staaten","-","USD","0.00","2.70","1.00","01.Okt.2036","2.70","0.00","-","2.70","0.00","2.70","USD","08.Juni2023","30.Mai2008"
"SAN DIEGO CALIF UNI SCH DIST","Cash und/oder Derivate","Geldmarkt","832’838","3.33","832’838.05","800’000.00","797356HU9","US797356HU99","-","Vereinigte Staaten","-","USD","0.13","3.75","1.00","28.Juni2024","5.00","0.13","-","3.75","0.13","3.75","USD","26.Juli2023","26.Juli2023"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","810’828","3.24","810’828.19","800’000.00","13068LMD4","US13068LMD46","-","Vereinigte Staaten","-","USD","0.31","4.87","1.00","01.Sept.2027","5.00","2.99","-","3.71","0.30","3.71","USD","03.Apr.2014","03.Apr.2014"
"LONG BEACH CALIF UNI SCH DIST 144A","Cash und/oder Derivate","Geldmarkt","807’868","3.23","807’868.20","800’000.00","88035F7S3","US88035F7S36","-","Vereinigte Staaten","-","USD","0.00","3.20","1.00","01.Aug.2053","3.20","0.00","-","3.20","0.00","3.20","USD","20.Juli2023","20.Juli2023"
"SAN MATEO CALIF UN HIGH SCH DIST 144A","Cash und/oder Derivate","Geldmarkt","803’514","3.21","803’513.66","800’000.00","88035FEX4","US88035FEX42","-","Vereinigte Staaten","-","USD","0.00","2.90","1.00","01.März2031","2.90","0.00","-","2.90","0.00","2.90","USD","17.Feb.2023","17.Feb.2023"
"SAN DIEGO CALIF LEASE 144A","Cash und/oder Derivate","Geldmarkt","802’191","3.20","802’191.48","800’000.00","88035F7U8","US88035F7U81","-","Vereinigte Staaten","-","USD","0.00","3.19","1.00","15.Okt.2048","3.19","0.00","-","3.19","0.00","3.19","USD","20.Juli2023","20.Juli2023"
"SACRAMENTO CNTY CALIF HSG AUTH","Cash und/oder Derivate","Geldmarkt","721’681","2.88","721’680.98","720’000.00","786111EW0","US786111EW08","-","Vereinigte Staaten","-","USD","0.00","2.67","1.00","15.Juli2029","2.67","0.00","-","2.67","0.00","2.67","USD","01.Juli1999","05.Dez.1996"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","530’396","2.12","530’395.90","500’000.00","79766DVH9","US79766DVH96","-","Vereinigte Staaten","-","USD","3.61","3.39","1.00","01.Mai2028","5.00","3.60","-","3.39","3.60","3.39","USD","15.Nov.2023","15.Nov.2023"
"SAN JOSE CALIF ARPT REV","Government Related","Obligationen (FI)","516’712","2.06","516’711.85","500’000.00","798136VE4","US798136VE47","-","Vereinigte Staaten","-","USD","1.71","3.63","1.00","01.März2026","5.00","1.71","-","3.63","1.71","3.63","USD","11.Apr.2017","11.Apr.2017"
"CALIFORNIA CMNTY CHOICE FING A","Unternehmen","Obligationen (FI)","511’063","2.04","511’063.15","500’000.00","13013JAX4","US13013JAX46","-","Vereinigte Staaten","-","USD","3.10","3.87","1.00","01.Dez.2027","4.00","3.23","-","3.86","3.02","3.86","USD","24.Nov.2021","24.Nov.2021"
"DESERT CALIF CMNTY COLLEGE DIS","Municipals","Obligationen (FI)","508’050","2.03","508’050.08","500’000.00","250375ME9","US250375ME99","-","Vereinigte Staaten","-","USD","0.22","3.23","1.00","01.Aug.2024","5.00","0.22","-","3.23","0.22","3.23","USD","13.Feb.2024","13.Feb.2024"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","507’068","2.03","507’067.88","500’000.00","13068LQP3","US13068LQP30","-","Vereinigte Staaten","-","USD","0.31","4.85","1.00","01.Sept.2027","5.00","2.99","-","3.52","0.30","3.52","USD","28.Okt.2014","28.Okt.2014"
"RANCHO CUCAMONGA CALIF REDEV A","Government Related","Obligationen (FI)","506’872","2.02","506’871.76","500’000.00","75212CAN9","US75212CAN92","-","Vereinigte Staaten","-","USD","0.31","4.81","1.00","01.Sept.2026","5.00","2.14","-","3.65","0.30","3.65","USD","15.Juli2014","15.Juli2014"
