﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","104,511,059.20","7.19","104,511,059.20","122,608.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","67,508,664.00","4.64","67,508,664.00","83,966.00","804.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","53,614,376.96","3.69","53,614,376.96","317,696.00","168.76","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","44,893,424.90","3.09","44,893,424.90","663,515.00","67.66","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","39,946,755.12","2.75","39,946,755.12","231,334.00","172.68","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","34,650,671.50","2.38","34,650,671.50","165,397.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","31,177,439.40","2.14","31,177,439.40","119,271.00","261.40","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","30,531,831.75","2.10","30,531,831.75","72,999.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","29,797,596.80","2.05","29,797,596.80","345,760.00","86.18","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","29,618,997.50","2.04","29,618,997.50","158,815.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","22,590,932.00","1.55","22,590,932.00","9,646.00","2,342.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","21,671,792.12","1.49","21,671,792.12","4,905,340.00","4.42","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","20,891,639.81","1.44","20,891,639.81","1,863,661.00","11.21","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","20,545,147.44","1.41","20,545,147.44","983,963.00","20.88","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","20,292,441.20","1.40","20,292,441.20","316,328.00","64.15","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","18,308,465.70","1.26","18,308,465.70","1,791,435.00","10.22","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","18,245,068.80","1.26","18,245,068.80","545,280.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","18,218,328.00","1.25","18,218,328.00","244,870.00","74.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","18,014,240.80","1.24","18,014,240.80","89,534.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","17,246,809.40","1.19","17,246,809.40","153,578.00","112.30","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","16,944,922.00","1.17","16,944,922.00","41,420.00","409.10","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","16,219,738.08","1.12","16,219,738.08","668,304.00","24.27","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","16,192,343.50","1.11","16,192,343.50","470,913.00","34.38","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","15,024,869.82","1.03","15,024,869.82","1,006,624.00","14.93","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","14,981,532.50","1.03","14,981,532.50","38,365.00","390.50","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","14,866,831.33","1.02","14,866,831.33","4,506,466.00","3.30","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","14,377,608.54","0.99","14,377,608.54","329,913.00","43.58","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","14,254,383.81","0.98","14,254,383.81","2,463,599.00","5.79","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","14,251,463.72","0.98","14,251,463.72","264,602.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","12,675,105.23","0.87","12,675,105.23","445,131.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","12,530,821.17","0.86","12,530,821.17","397,867.00","31.50","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","11,542,815.70","0.79","11,542,815.70","301,379.00","38.30","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","10,843,800.00","0.75","10,843,800.00","49,290.00","220.00","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","10,786,721.00","0.74","10,786,721.00","57,683.00","187.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","10,640,028.15","0.73","10,640,028.15","75,381.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","10,460,471.49","0.72","10,460,471.49","682,353.00","15.33","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","10,348,242.45","0.71","10,348,242.45","97,671.00","105.95","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","10,230,654.11","0.70","10,230,654.11","964,701.00","10.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","9,827,236.48","0.68","9,827,236.48","138,256.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","9,551,660.80","0.66","9,551,660.80","47,192.00","202.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","9,517,028.40","0.65","9,517,028.40","6,633.00","1,434.80","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","8,833,289.20","0.61","8,833,289.20","62,294.00","141.80","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","8,670,077.13","0.60","8,670,077.13","551,181.00","15.73","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","8,515,051.83","0.59","8,515,051.83","587,083.00","14.50","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","8,387,453.16","0.58","8,387,453.16","690,894.00","12.14","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","8,168,055.60","0.56","8,168,055.60","14,078.00","580.20","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","7,876,498.80","0.54","7,876,498.80","292,155.00","26.96","Netherlands","Euronext Amsterdam","EUR"
