﻿iShares $ Treasury Bond 0-1yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.68","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.84","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","3.46","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","2.63","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","2.49","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","2.35","-","-"
"-","UK CONV GILT","-","2.17","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.90","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","1.85","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","1.76","Netherlands","Euronext Amsterdam"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.71","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.47","-","-"
"-","TREASURY NOTE","-","1.35","-","-"
"2914","JAPAN TOBACCO INC","Equity","1.27","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1.13","-","-"
"9983","FAST RETAILING LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.04","United States","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.04","Canada","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","1.04","Canada","-"
"SIE","SIEMENS N AG","Equity","1.01","Germany","Xetra"
"AAPL","APPLE INC","Equity","1.00","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.98","-","-"
"6954","FANUC CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.85","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.83","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.81","-","-"
"-","UK CONV GILT","-","0.79","-","-"
"8031","MITSUI LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.77","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.76","-","-"
"6501","HITACHI LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.74","China","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.72","Canada","-"
"WFC","WELLS FARGO","Equity","0.70","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.67","United States","Boerse Muenchen"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.64","Taiwan","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.62","-","-"
"TSLA","TESLA INC","Equity","0.58","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.57","Germany","Xetra"
"TD","TORONTO DOMINION","Equity","0.55","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC 01/32 0","-","0.52","-","-"
"UKT","UK CONV GILT","Fixed Income","0.52","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.52","Spain","-"
"HES","HESS CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.49","Netherlands","Euronext Amsterdam"
"-","TSY INFL IX N/B 07/32 0.625","-","0.49","-","-"
"ULVR","UNILEVER PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"AC","ACCOR SA","Equity","0.39","France","Nyse Euronext - Euronext Paris"
"BMO","BANK OF MONTREAL","Equity","0.38","Canada","Toronto Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.36","United States","New York Stock Exchange Inc."
