﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","153.971.569,20","6,86","153.971.569,20","180.633,00","852,40","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","95.921.220,00","4,27","95.921.220,00","119.305,00","804,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","81.662.120,20","3,64","81.662.120,20","483.895,00","168,76","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","63.043.368,50","2,81","63.043.368,50","300.923,00","209,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","57.527.509,04","2,56","57.527.509,04","850.244,00","67,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","56.474.994,00","2,51","56.474.994,00","327.050,00","172,68","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","Financials","Aktien","49.906.226,60","2,22","49.906.226,60","190.919,00","261,40","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","44.695.619,58","1,99","44.695.619,58","518.631,00","86,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","43.931.307,00","1,96","43.931.307,00","105.036,00","418,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","39.230.834,50","1,75","39.230.834,50","210.353,00","186,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","36.464.069,85","1,62","36.464.069,85","344.163,00","105,95","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","35.553.277,28","1,58","35.553.277,28","3.171.568,00","11,21","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","32.816.104,00","1,46","32.816.104,00","14.012,00","2.342,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
